Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,12,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,82,,,,
3,up,Tones and I,Dance Monkey,3,1,82,6,2019-10-06,1,2019-11-10
4,up,Rag'n'Bone Man,Human,4,1,81,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,78,,,,
6,up,Lana Del Rey,Summertime Sadness,6,3,82,,,,
7,up,Coldplay,Hymn for the Weekend,7,2,74,,,,
8,up,Imagine Dragons,Bad Liar,8,1,81,,,,
9,up,twenty one pilots,Stressed Out,9,2,76,,,,
10,up,イマジン・ドラゴンズ,Demons,11,2,82,,,,
11,up,twenty one pilots,Heathens,12,3,76,,,,
12,up,Billie Eilish,bad guy,15,2,79,5,2019-10-06,5,2019-10-06
13,up,Imagine Dragons,Next to Me,14,1,82,,,,
14,down,Imagine Dragons,Natural,13,3,82,,,,
15,up,Foster the People,Pumped Up Kicks,16,5,82,,,,
16,up,コールドプレイ,パラダイス,17,8,82,,,,
17,up,Coldplay,Magic,18,4,69,,,,
18,up,Coldplay,Adventure of a Lifetime,20,5,78,,,,
19,up,Nirvana,Smells Like Teen Spirit,28,11,82,,,,
20,up,Imagine Dragons,Believer,21,4,81,,,,
21,up,Kwabs,Walk,23,10,73,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,32,13,82,,,,
23,up,Imagine Dragons,Thunder,25,4,82,,,,
24,up,KALEO,Way Down We Go,27,11,76,,,,
25,down,Coldplay,Higher Power,19,2,4,46,2021-05-16,46,2021-05-16
26,down,The xx,Intro,22,8,75,,,,
27,up,コールドプレイ & リアーナ,Princess of China,30,20,82,,,,
28,down,Lana Del Rey,Born to Die,26,14,82,,,,
29,down,Panic! At the Disco,High Hopes,24,11,78,,,,
30,down,Imagine Dragons,Whatever It Takes,29,11,82,,,,
31,up,WALK THE MOON,Shut Up and Dance,31,18,82,,,,
32,down,Lewis Capaldi,Someone You Loved,10,1,82,4,2019-10-06,4,2019-10-06
33,up,Tove Lo,Habits (Stay High),35,21,82,,,,
34,up,Lana Del Rey,Love,56,24,53,,,,
35,up,LP,Girls Go Wild,58,9,72,,,,
36,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,16,72,,,,
37,up,Portugal. The Man,Feel It Still,37,11,76,,,,
38,up,Coldplay,Up&Up,38,15,76,,,,
39,down,AWOLNATION,Sail,34,9,76,,,,
40,up,Lykke Li,I Follow Rivers,68,12,78,,,,
41,down,Of Monsters and Men,Little Talks,39,27,82,,,,
42,up,twenty one pilots,Ride,55,16,72,,,,
43,down,Birdy,People Help the People,41,19,79,,,,
44,up,Coldplay,Midnight,44,19,82,,,,
45,up,Imagine Dragons,Believer (Kaskade Remix),45,17,80,,,,
46,down,X Ambassadors,Renegades,43,20,82,,,,
47,down,イマジン・ドラゴンズ,It's Time,40,14,82,,,,
48,up,Vance Joy,Riptide,73,17,67,,,,
49,up,Fun.,Some Nights,64,22,82,,,,
50,down,Lorde,Team,47,26,82,,,,
51,down,Lana Del Rey,Video Games (Remastered),48,39,82,,,,
52,up,Alice Merton,No Roots,62,36,82,,,,
53,down,Kodaline,Follow Your Fire,51,25,68,,,,
54,up,Billie Eilish,No Time To Die,82,1,62,78,2020-02-16,7,2020-02-23
55,down,Welshly Arms,Legendary,46,22,82,,,,
56,down,twenty one pilots,Chlorine,52,23,72,,,,
57,up,Coldplay,Viva La Vida,81,20,23,,,,
58,down,Lara Fabian,Je suis malade,50,36,69,,,,
59,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],66,5,41,,,,
60,down,Charlie Straight,Coco,53,29,75,,,,
61,down,Choir of Young Believers,Hollow Talk,59,26,73,,,,
62,down,Bastille,Of the Night,57,37,81,,,,
63,up,The 1975,Tonight (I Wish I Was Your Boy),65,1,44,,,,
64,-,Rybičky 48,Léto,-,23,4,,,,
65,down,The White Stripes,Seven Nation Army,42,33,31,,,,
66,up,Nirvana,Come as You Are,93,61,70,,,,
67,down,Lewis Capaldi,Before You Go,54,12,67,45,2019-11-24,10,2020-08-30
68,down,Red Hot Chili Peppers,Under the Bridge,67,56,74,,,,
69,-,Holly Humberstone,The Walls Are Way Too Thin,-,55,1,,,,
70,-,Staré pušky,Zapalme náš byt,-,70,1,,,,
71,-,Nine Inch Nails,Head Like a Hole,-,71,1,,,,
72,down,Coldplay,The Scientist,33,18,82,,,,
73,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],97,57,79,,,,
74,-,Elle King,Ex's & Oh's,-,48,30,,,,
75,up,Lorde,Royals,98,8,12,,,,
76,-,Peter Doherty,New Love Grows On Trees,-,76,1,,,,
77,-,Nick Cave & The Bad Seeds,"Jubilee Street (Live at Alexandra Palace, 2020)",-,77,1,,,,
78,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,11,68,,,,
79,-,SOFIA,Firm Foundation,-,79,1,,,,
80,-,Halsey,Without Me,-,28,71,33,2019-10-06,29,2019-10-27
81,-,twenty one pilots,No Chances,-,81,1,,,,
82,up,Lykke Li,I Follow Rivers (The Magician Remix),86,18,73,,,,
83,down,Green Day,Boulevard of Broken Dreams,72,39,48,,,,
84,-,Red Hot Chili Peppers,Dark Necessities,-,34,65,,,,
85,-,Love Tractor,Motorcade,-,85,1,,,,
86,down,Coldplay,Fix You,61,30,71,,,,
87,-,Peter Doherty,Salome,-,87,1,,,,
88,-,Coldplay,Everglow,-,44,27,,,,
89,down,Coldplay,Clocks,60,32,48,,,,
90,down,Kings of Leon,Sex on Fire,49,18,54,,,,
91,-,Red Hot Chili Peppers,Otherside,-,64,19,,,,
92,-,Lana Del Rey,Ride,-,64,65,,,,
93,-,Imagine Dragons,Not Today,-,71,18,,,,
94,-,The Cure,Friday I'm In Love,-,69,22,,,,
95,down,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),94,61,38,,,,
96,-,Red Hot Chili Peppers,Californication,-,62,47,,,,
97,-,Imagine Dragons,Birds,-,22,66,85,2019-10-13,85,2019-10-13
98,-,LP,One Last Time,-,54,2,,,,
99,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,40,64,,,,
100,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,50,52,,,,
