Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,2,1,197,,,,
3,up,Taylor Swift,folklore,3,1,206,3,2020-07-26,1,2020-08-02
4,up,Coldplay,Ghost Stories,4,1,243,32,2019-10-06,32,2019-10-06
5,up,Coldplay,Everyday Life,5,1,241,13,2019-11-10,1,2019-12-01
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,4,243,2,2019-10-06,2,2019-10-06
7,up,twenty one pilots,Blurryface,8,6,239,,,,
8,up,Jadal,Malyoun,9,4,243,,,,
9,down,Coldplay,A Head Full of Dreams,1,1,243,79,2019-10-06,72,2019-10-13
10,up,Coldplay,Ghost Stories Live 2014,10,4,243,,,,
11,up,Coldplay,Kaleidoscope EP,11,6,243,,,,
12,up,Kodaline,In a Perfect World,12,2,243,,,,
13,up,Imagine Dragons,LOOM,31,13,2,,,,
14,down,The xx,Coexist,13,11,241,,,,
15,down,Imagine Dragons,Evolve,14,5,243,,,,
16,down,Radiohead,A Moon Shaped Pool,15,10,243,,,,
17,down,Taylor Swift,evermore,16,1,186,6,2020-12-13,1,2020-12-20
18,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),17,14,243,,,,
19,down,コールドプレイ,Mylo Xyloto,18,3,243,91,2019-10-13,91,2019-10-13
20,down,Lana Del Rey,Norman F*****g Rockwell!,19,15,243,34,2019-10-06,15,2019-11-10
21,down,Imagine Dragons,Origins (Deluxe),20,6,242,,,,
22,down,twenty one pilots,Trench,21,5,241,,,,
23,down,Red Hot Chili Peppers,The Getaway,22,17,241,,,,
24,down,The xx,xx,23,6,242,,,,
25,down,ZAYN,ROOM UNDER THE STAIRS,24,5,8,,,,
26,down,Coldplay,X & Y,25,6,209,,,,
27,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,26,7,243,13,2019-10-06,13,2019-10-06
28,down,Arctic Monkeys,Tranquility Base Hotel & Casino,27,21,243,,,,
29,down,Coldplay,Parachutes,28,5,209,,,,
30,down,Florence + the Machine,High As Hope,29,22,241,,,,
31,down,KALEO,A / B,30,5,243,,,,
32,up,Billie Eilish,Happier Than Ever,32,3,144,5,2021-05-02,3,2021-05-09
33,up,Muse,Simulation Theory (Deluxe),33,23,243,,,,
34,up,Rag'n'Bone Man,Human (Deluxe),34,10,241,,,,
35,up,Panic! At the Disco,Death Of A Bachelor,35,25,241,,,,
36,up,Red Hot Chili Peppers,Greatest Hits,36,12,241,,,,
37,up,Foo Fighters,Sonic Highways,37,12,206,,,,
38,up,The Black Keys,Turn Blue,38,26,243,,,,
39,up,Cairokee,El Sekka Shemal,39,3,171,,,,
40,up,Two Door Cinema Club,Gameshow,40,29,243,,,,
41,up,Coldplay,A Rush of Blood to the Head,41,7,209,,,,
42,up,Coasts,Coasts,42,30,243,,,,
43,up,Billie Eilish,HIT ME HARD AND SOFT,47,6,8,,,,
44,down,Cigarettes After Sex,Cigarettes After Sex,43,7,135,,,,
45,down,INOHA,Aloha Inoha,6,6,2,,,,
46,down,Melanie Martinez,Cry Baby,44,2,243,,,,
47,down,Muse,Black Holes and Revelations,45,11,243,,,,
48,down,Muse,The Resistance,46,31,243,,,,
49,down,Modern Talking,The Very Best of Modern Talking,48,9,242,,,,
50,down,Taylor Swift,evermore (deluxe version),49,6,61,15,2021-01-10,1,2021-01-17
51,down,Panic! At the Disco,Pray For the Wicked,50,9,241,54,2020-03-01,54,2020-03-01
52,down,The xx,I See You,51,13,243,,,,
53,down,Birdy,Beautiful Lies (Deluxe),52,36,243,,,,
54,down,Daughter,Not to Disappear,53,37,243,,,,
55,down,The Neighbourhood,Wiped Out!,54,38,243,,,,
56,down,Muse,Origin of Symmetry,55,35,243,,,,
57,down,Echosmith,Talking Dreams,56,40,243,,,,
58,-,Placebo,Never Let Me Go,-,58,1,,,,
