Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,191,,,,
2,up,Coldplay,Ghost Stories,2,1,237,32,2019-10-06,32,2019-10-06
3,up,Taylor Swift,folklore,4,1,200,3,2020-07-26,1,2020-08-02
4,down,Coldplay,A Head Full of Dreams,3,1,237,79,2019-10-06,72,2019-10-13
5,up,ZAYN,ROOM UNDER THE STAIRS,29,5,2,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,39,6,2,,,,
7,down,Coldplay,Everyday Life,6,1,235,13,2019-11-10,1,2019-12-01
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,4,237,2,2019-10-06,2,2019-10-06
9,up,twenty one pilots,Blurryface,9,6,233,,,,
10,up,Jadal,Malyoun,10,4,237,,,,
11,up,Coldplay,Ghost Stories Live 2014,11,4,237,,,,
12,up,Coldplay,Kaleidoscope EP,13,6,237,,,,
13,up,Kodaline,In a Perfect World,14,2,237,,,,
14,-,R.E.M.,Automatic For The People (2017 Remaster),-,14,1,,,,
15,up,The xx,Coexist,16,11,235,,,,
16,up,Radiohead,A Moon Shaped Pool,17,10,237,,,,
17,down,Imagine Dragons,Evolve,5,5,237,,,,
18,up,Taylor Swift,evermore,18,1,180,6,2020-12-13,1,2020-12-20
19,up,Primus,Tales from the Punchbowl,26,19,2,,,,
20,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),19,14,237,,,,
21,down,コールドプレイ,Mylo Xyloto,20,3,237,91,2019-10-13,91,2019-10-13
22,down,Lana Del Rey,Norman F*****g Rockwell!,21,15,237,34,2019-10-06,15,2019-11-10
23,down,Imagine Dragons,Origins (Deluxe),22,6,236,,,,
24,down,twenty one pilots,Trench,23,5,235,,,,
25,down,Red Hot Chili Peppers,The Getaway,24,17,235,,,,
26,down,The xx,xx,25,6,236,,,,
27,up,Coldplay,X & Y,27,6,203,,,,
28,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,28,7,237,13,2019-10-06,13,2019-10-06
29,up,Arctic Monkeys,Tranquility Base Hotel & Casino,30,21,237,,,,
30,up,Coldplay,Parachutes,31,5,203,,,,
31,up,Florence + the Machine,High As Hope,32,22,235,,,,
32,up,KALEO,A / B,33,5,237,,,,
33,up,Billie Eilish,Happier Than Ever,34,3,138,5,2021-05-02,3,2021-05-09
34,up,Muse,Simulation Theory (Deluxe),35,23,237,,,,
35,up,Rag'n'Bone Man,Human (Deluxe),36,10,235,,,,
36,up,Panic! At the Disco,Death Of A Bachelor,37,25,235,,,,
37,-,Beach House,Depression Cherry,-,37,1,,,,
38,up,Red Hot Chili Peppers,Greatest Hits,38,12,235,,,,
39,up,Foo Fighters,Sonic Highways,40,12,200,,,,
40,up,The Black Keys,Turn Blue,41,26,237,,,,
41,up,Cairokee,El Sekka Shemal,42,3,165,,,,
42,up,Two Door Cinema Club,Gameshow,43,29,237,,,,
43,up,Coldplay,A Rush of Blood to the Head,44,7,203,,,,
44,up,Coasts,Coasts,45,30,237,,,,
45,up,Cigarettes After Sex,Cigarettes After Sex,46,7,129,,,,
46,up,Melanie Martinez,Cry Baby,47,2,237,,,,
47,up,Muse,Black Holes and Revelations,48,11,237,,,,
48,-,R.E.M.,R.E.M. Live,-,48,1,,,,
49,up,Muse,The Resistance,49,31,237,,,,
50,up,Modern Talking,The Very Best of Modern Talking,50,9,236,,,,
51,up,Taylor Swift,evermore (deluxe version),51,6,55,15,2021-01-10,1,2021-01-17
52,up,Panic! At the Disco,Pray For the Wicked,52,9,235,54,2020-03-01,54,2020-03-01
53,up,The xx,I See You,53,13,237,,,,
54,up,Birdy,Beautiful Lies (Deluxe),54,36,237,,,,
55,up,Daughter,Not to Disappear,55,37,237,,,,
56,up,The Neighbourhood,Wiped Out!,56,38,237,,,,
57,up,Muse,Origin of Symmetry,57,35,237,,,,
58,up,Echosmith,Talking Dreams,58,40,237,,,,
59,down,Radiohead,In Rainbows,7,6,76,,,,
60,down,Lana Del Rey,Born to Die - The Paradise Edition,12,12,6,,,,
61,down,No Clear Mind,Dream is Destiny,15,4,3,,,,
