Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hamza Namira,Hateer Min Tany,1,1,190,,,,
2,up,Coldplay,Ghost Stories,5,1,236,32,2019-10-06,32,2019-10-06
3,up,Coldplay,A Head Full of Dreams,3,1,236,79,2019-10-06,72,2019-10-13
4,down,Taylor Swift,folklore,2,1,199,3,2020-07-26,1,2020-08-02
5,up,Imagine Dragons,Evolve,15,5,236,,,,
6,up,Coldplay,Everyday Life,6,1,234,13,2019-11-10,1,2019-12-01
7,up,Radiohead,In Rainbows,57,6,75,,,,
8,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,4,236,2,2019-10-06,2,2019-10-06
9,down,twenty one pilots,Blurryface,8,6,232,,,,
10,down,Jadal,Malyoun,9,4,236,,,,
11,down,Coldplay,Ghost Stories Live 2014,10,4,236,,,,
12,up,Lana Del Rey,Born to Die - The Paradise Edition,18,12,5,,,,
13,down,Coldplay,Kaleidoscope EP,11,6,236,,,,
14,down,Kodaline,In a Perfect World,12,2,236,,,,
15,down,No Clear Mind,Dream is Destiny,4,4,2,,,,
16,down,The xx,Coexist,13,11,234,,,,
17,down,Radiohead,A Moon Shaped Pool,14,10,236,,,,
18,down,Taylor Swift,evermore,16,1,179,6,2020-12-13,1,2020-12-20
19,down,London Grammar,Truth Is a Beautiful Thing (Deluxe),17,14,236,,,,
20,down,コールドプレイ,Mylo Xyloto,19,3,236,91,2019-10-13,91,2019-10-13
21,down,Lana Del Rey,Norman F*****g Rockwell!,20,15,236,34,2019-10-06,15,2019-11-10
22,down,Imagine Dragons,Origins (Deluxe),21,6,235,,,,
23,down,twenty one pilots,Trench,22,5,234,,,,
24,down,Red Hot Chili Peppers,The Getaway,23,17,234,,,,
25,down,The xx,xx,24,6,235,,,,
26,-,Primus,Tales from the Punchbowl,-,26,1,,,,
27,down,Coldplay,X & Y,25,6,202,,,,
28,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,56,7,236,13,2019-10-06,13,2019-10-06
29,-,ZAYN,ROOM UNDER THE STAIRS,-,29,1,,,,
30,down,Arctic Monkeys,Tranquility Base Hotel & Casino,26,21,236,,,,
31,down,Coldplay,Parachutes,27,5,202,,,,
32,down,Florence + the Machine,High As Hope,28,22,234,,,,
33,down,KALEO,A / B,29,5,236,,,,
34,down,Billie Eilish,Happier Than Ever,30,3,137,5,2021-05-02,3,2021-05-09
35,down,Muse,Simulation Theory (Deluxe),31,23,236,,,,
36,down,Rag'n'Bone Man,Human (Deluxe),32,10,234,,,,
37,down,Panic! At the Disco,Death Of A Bachelor,33,25,234,,,,
38,down,Red Hot Chili Peppers,Greatest Hits,34,12,234,,,,
39,-,Billie Eilish,HIT ME HARD AND SOFT,-,39,1,,,,
40,down,Foo Fighters,Sonic Highways,35,12,199,,,,
41,down,The Black Keys,Turn Blue,36,26,236,,,,
42,down,Cairokee,El Sekka Shemal,37,3,164,,,,
43,down,Two Door Cinema Club,Gameshow,38,29,236,,,,
44,down,Coldplay,A Rush of Blood to the Head,39,7,202,,,,
45,down,Coasts,Coasts,40,30,236,,,,
46,down,Cigarettes After Sex,Cigarettes After Sex,41,7,128,,,,
47,down,Melanie Martinez,Cry Baby,42,2,236,,,,
48,down,Muse,Black Holes and Revelations,43,11,236,,,,
49,down,Muse,The Resistance,44,31,236,,,,
50,down,Modern Talking,The Very Best of Modern Talking,45,9,235,,,,
51,down,Taylor Swift,evermore (deluxe version),46,6,54,15,2021-01-10,1,2021-01-17
52,down,Panic! At the Disco,Pray For the Wicked,48,9,234,54,2020-03-01,54,2020-03-01
53,down,The xx,I See You,49,13,236,,,,
54,down,Birdy,Beautiful Lies (Deluxe),50,36,236,,,,
55,down,Daughter,Not to Disappear,51,37,236,,,,
56,down,The Neighbourhood,Wiped Out!,52,38,236,,,,
57,down,Muse,Origin of Symmetry,53,35,236,,,,
58,down,Echosmith,Talking Dreams,54,40,236,,,,
59,down,Coldplay,Live 2012,55,41,220,,,,
