Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,10,,,,
2,up,Avicii,The Nights,2,1,102,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,102,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,102,,,,
5,down,"Calvin Harris, Dua Lipa",One Kiss,4,1,102,,,,
6,up,アヴィーチー,Wake Me Up,6,2,102,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,102,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,102,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,102,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,102,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),15,4,102,,,,
12,up,Avicii,Waiting For Love,12,9,102,,,,
13,up,Calvin Harris,Blame (feat. John Newman),14,2,102,,,,
14,down,Calvin Harris,Summer,13,6,102,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,102,,,,
16,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],10,6,27,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,102,,,,
18,up,Alan Walker,Faded,20,11,102,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,5,102,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),19,4,102,,,,
21,up,Marshmello & Bastille,Happier,25,6,102,74,2019-10-06,74,2019-10-06
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,102,,,,
23,down,Regard,Ride It,22,3,102,57,2019-10-06,13,2019-11-10
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,2,102,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,21,11,102,,,,
26,up,"Calvin Harris, Sam Smith",Promises,27,4,102,,,,
27,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,20,102,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,1,102,,,,
29,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),26,8,102,,,,
30,up,Charly Black,Gyal You a Party Animal,30,12,99,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,21,46,,,,
32,down,Calvin Harris,My Way,28,16,102,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),37,29,37,89,2021-02-21,25,2021-04-04
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,13,102,,,,
35,up,Kygo,Firestone (feat. Conrad Sewell),42,1,102,,,,
36,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,28,,,,
37,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,102,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,32,102,,,,
39,up,Kygo,Stole the Show (feat. Parson James),61,15,102,,,,
40,up,Galantis,Runaway (U & I),43,27,102,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,12,102,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,6,102,,,,
43,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,15,100,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),58,1,88,97,2020-01-12,7,2020-05-10
45,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),83,45,4,,,,
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,1,102,,,,
47,up,Topic,Breaking Me (feat. A7S),52,3,72,94,2020-03-01,8,2020-08-16
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,102,,,,
49,up,David Guetta,Without You (feat. Usher),65,19,97,,,,
50,down,Daft Punk,One More Time,44,1,88,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,27,102,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,39,102,,,,
53,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),64,42,7,,,,
54,down,DJ Snake,You Are My High,33,33,5,,,,
55,down,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),35,35,3,,,,
56,down,Stromae,Alors on danse (Radio Edit),50,32,82,,,,
57,down,The Chainsmokers,Paris,48,9,99,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),70,19,84,,,,
59,up,Alan Walker,Alone,80,31,102,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),63,22,102,,,,
61,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,62,61,2,,,,
62,down,DJ Luigi & Dj Asto,Verano En Casita,60,53,23,,,,
63,up,Alan Walker,The Spectre,72,36,95,,,,
64,down,FISHER,Losing It,55,28,100,,,,
65,up,Dua Lipa & Angele,Fever,68,1,50,47,2020-11-15,47,2020-11-15
66,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),93,26,29,,,,
67,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,26,17,,,,
68,-,surf mesa,Ily,-,1,82,63,2020-04-19,18,2020-07-12
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,6,93,40,2019-10-06,40,2019-10-06
70,down,Navos,Believe Me,45,27,12,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,27,95,,,,
72,up,Robin Schulz,Sugar (feat. Francesco Yates),82,58,61,,,,
73,-,Technotronic,Pump Up the Jam,-,73,15,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),95,35,92,,,,
75,up,Dynoro & Gigi D'Agostino,In My Mind,92,25,83,,,,
76,-,Corona,The Rhythm Of The Night,-,61,27,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),89,12,56,99,2020-07-26,16,2020-09-20
78,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,26,98,,,,
79,down,DJ Luigi,After En Pandemia,47,44,10,,,,
80,down,"Zedd, Maren Morris & Grey",The Middle,77,17,98,,,,
81,-,Avicii,Lonely Together (feat. Rita Ora),-,64,24,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,36,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),67,45,23,,,,
84,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,84,3,,,,
85,-,David Guetta,2U (feat. Justin Bieber),-,19,67,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),69,47,92,,,,
87,-,Diplo & SIDEPIECE,On My Mind,-,23,15,,,,
88,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,71,,,,
89,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,89,4,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,71,3,,,,
91,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,12,101,,,,
92,-,Charly Black,Gyal You A Party Animal (Remix),-,26,42,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,31,26,72,2021-03-07,18,2021-05-16
94,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,6,95,87,2019-10-20,28,2019-12-08
95,-,Sam Feldt,Post Malone (feat. RANI),-,49,46,,,,
96,-,Avicii,Levels (Radio Edit),-,70,5,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),73,2,100,,,,
98,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,8,,,,
99,down,Tiësto,Red Lights,49,42,40,,,,
100,down,Martin Garrix,Don't Look Down (feat. Usher),98,29,43,,,,
