Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,50,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,50,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,36,97,2020-01-12,7,2020-05-10
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,50,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,50,,,,
6,up,surf mesa,Ily,6,1,31,63,2020-04-19,18,2020-07-12
7,up,The Chainsmokers,Closer (feat. Halsey),11,5,50,,,,
8,up,アヴィーチー,Wake Me Up,8,2,50,,,,
9,down,David Guetta,Titanium (feat. Sia),7,1,50,,,,
10,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,50,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,50,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),9,2,50,,,,
13,up,Topic,Breaking Me (feat. A7S),13,3,24,94,2020-03-01,8,2020-08-16
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,50,,,,
15,up,Regard,Ride It,15,3,50,57,2019-10-06,13,2019-11-10
16,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,50,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),26,12,13,99,2020-07-26,16,2020-09-20
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,50,,,,
19,up,Calvin Harris,Blame (feat. John Newman),22,2,50,,,,
20,down,Avicii,Waiting For Love,14,9,50,,,,
21,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,1,1,,,,
22,down,"Calvin Harris, Sam Smith",Promises,16,4,50,,,,
23,up,Marshmello & Bastille,Happier,24,6,50,74,2019-10-06,74,2019-10-06
24,down,Calvin Harris,Feel So Close (Radio Edit),21,4,50,,,,
25,down,Alan Walker,Faded,20,11,50,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,23,11,50,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,25,17,50,,,,
28,up,Calvin Harris,Summer,28,6,50,,,,
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,4,50,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,50,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,50,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,1,50,,,,
33,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],30,3,14,,,,
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,6,50,87,2019-10-20,28,2019-12-08
35,up,Calvin Harris,My Way,35,16,50,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,2,50,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,6,50,40,2019-10-06,40,2019-10-06
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,27,50,,,,
39,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],39,3,5,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,50,,,,
41,up,Avicii,The Nights,41,1,50,,,,
42,down,David Guetta & Sia,Let's Love,32,8,6,84,2020-11-22,81,2020-11-29
43,down,Marshmello & Halsey,Be Kind,37,11,25,50,2020-05-03,29,2020-05-17
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,12,50,,,,
45,up,Kygo,Stole the Show (feat. Parson James),46,15,50,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,57,25,32,,,,
47,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,32,50,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,15,50,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,24,50,,,,
50,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,20,50,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,26,50,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),48,1,50,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),63,19,48,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,22,50,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,6,50,,,,
56,down,Galantis,Runaway (U & I),53,27,50,,,,
57,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),58,39,50,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,43,20,50,,,,
59,up,The Chainsmokers,Paris,61,9,50,,,,
60,down,Alan Walker,Alone,55,31,50,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,27,50,,,,
62,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],62,6,5,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,12,50,,,,
64,down,アヴィーチー,Hey Brother,59,38,50,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,71,45,34,,,,
66,up,Alan Walker & Ava Max,"Alone, Pt. II",99,19,27,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,15,49,,,,
68,up,Charly Black,Gyal You a Party Animal,68,12,48,,,,
69,up,FISHER,Losing It,85,28,49,,,,
70,down,Jubel,Dancing in the Moonlight (feat. NEIMY),64,61,8,,,,
71,up,David Guetta,Without You (feat. Usher),83,19,47,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),84,47,50,,,,
73,up,Martin Garrix,Don't Look Down (feat. Usher),100,29,16,,,,
74,up,Stromae,Alors on danse (Radio Edit),82,32,32,,,,
75,down,Marshmello,Silence (feat. Khalid),69,52,17,,,,
76,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),70,42,49,,,,
77,up,Jax Jones & Au/Ra,i miss u,92,77,2,,,,
78,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),81,78,5,,,,
79,down,Zedd & Alessia Cara,Stay,60,42,49,,,,
80,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,27,,,,
81,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,67,15,,,,
82,down,Alan Walker,The Spectre,65,36,50,,,,
83,down,Kygo & Donna Summer,Hot Stuff,72,45,5,,,,
84,-,Tiësto,Red Lights,-,42,19,,,,
85,-,Daft Punk,One More Time,-,1,39,,,,
86,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,25,,,,
87,-,Deorro & Chris Brown,Five More Hours,-,51,25,,,,
88,down,Cali y El Dandee,Sirena,73,53,42,,,,
89,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),89,46,28,,,,
90,down,David Guetta,2U (feat. Justin Bieber),75,19,38,,,,
91,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,42,47,,,,
92,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,10,,,,
93,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,42,35,,,,
94,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,68,8,,,,
95,down,Starley,Call on Me (Ryan Riback Remix),87,81,5,,,,
96,-,Regard,Ride It (Jonas Blue Remix),-,40,11,,,,
97,-,Martin Garrix & Troye Sivan,There for You,-,32,33,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),97,35,50,,,,
99,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,33,,,,
100,down,Halsey & Tiësto,You should be sad (Tiësto Remix),88,74,13,,,,
