Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,58,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,58,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,58,,,,
4,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],3,3,13,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),12,1,44,97,2020-01-12,7,2020-05-10
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,58,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,58,,,,
8,down,Dua Lipa & Angele,Fever,6,1,7,47,2020-11-15,47,2020-11-15
9,down,アヴィーチー,Wake Me Up,8,2,58,,,,
10,up,Regard,Ride It,16,3,58,57,2019-10-06,13,2019-11-10
11,down,Calvin Harris,Feel So Close (Radio Edit),10,4,58,,,,
12,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),13,1,58,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,5,58,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,58,,,,
15,up,surf mesa,Ily,20,1,39,63,2020-04-19,18,2020-07-12
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,58,,,,
17,up,Topic,Breaking Me (feat. A7S),26,3,32,94,2020-03-01,8,2020-08-16
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,58,,,,
19,up,Calvin Harris,Blame (feat. John Newman),23,2,58,,,,
20,down,Alan Walker,Faded,19,11,58,,,,
21,down,Studio Killers,Jenny,17,17,4,,,,
22,down,Avicii,Waiting For Love,21,9,58,,,,
23,down,"Calvin Harris, Sam Smith",Promises,22,4,58,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,1,58,,,,
25,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,2,58,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),31,12,21,99,2020-07-26,16,2020-09-20
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),24,4,58,,,,
28,down,Marshmello & Bastille,Happier,27,6,58,74,2019-10-06,74,2019-10-06
29,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,58,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,58,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,32,11,58,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,6,58,87,2019-10-20,28,2019-12-08
33,down,Calvin Harris,Summer,29,6,58,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,20,58,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,13,58,,,,
36,down,Calvin Harris,My Way,33,16,58,,,,
37,down,Avicii,The Nights,34,1,58,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,6,58,40,2019-10-06,40,2019-10-06
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,58,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,58,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,36,17,58,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,58,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,27,58,,,,
44,up,Kygo,Stole the Show (feat. Parson James),48,15,58,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,32,58,,,,
46,up,FISHER,Losing It,50,28,57,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),47,1,58,,,,
48,down,Axwell Λ Ingrosso,More Than You Know,46,45,42,,,,
49,up,Galantis,Runaway (U & I),51,27,58,,,,
50,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,6,58,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),55,39,58,,,,
52,up,Calvin Harris & Alesso,Under Control (feat. Hurts),52,22,58,,,,
53,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,2,58,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,27,58,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,40,58,,,,
56,up,Marshmello & Halsey,Be Kind,59,11,33,50,2020-05-03,29,2020-05-17
57,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,12,58,,,,
58,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],61,3,22,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,20,58,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,49,25,40,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),63,60,5,,,,
62,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,15,57,,,,
63,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,12,58,,,,
64,up,David Guetta,Without You (feat. Usher),67,19,54,,,,
65,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),72,42,57,,,,
66,up,The Chainsmokers,Paris,77,9,57,,,,
67,up,Charly Black,Gyal You a Party Animal,69,12,56,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),83,47,57,,,,
69,up,Marshmello,Silence (feat. Khalid),96,52,24,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),70,58,30,,,,
71,down,Alan Walker,Alone,54,31,58,,,,
72,down,Alan Walker,The Spectre,66,36,58,,,,
73,-,Daft Punk,One More Time,-,1,45,,,,
74,up,Clean Bandit,Solo (feat. Demi Lovato),95,35,58,,,,
75,-,Kygo,Freedom (feat. Zak Abel),-,32,27,70,2020-04-26,70,2020-04-26
76,down,Stromae,Alors on danse (Radio Edit),75,32,40,,,,
77,down,アヴィーチー,Hey Brother,56,38,58,,,,
78,-,ATB,9 P.M. (Till I Come),-,78,2,,,,
79,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,77,14,,,,
80,-,Avicii,Lonely Together (feat. Rita Ora),-,64,8,,,,
81,-,Deorro & Chris Brown,Five More Hours,-,51,32,,,,
82,down,Tiësto,The Business,79,45,6,52,2021-01-03,18,2021-04-04
83,down,Alan Walker & Ava Max,"Alone, Pt. II",76,19,35,,,,
84,-,Alice Deejay,Better Off Alone,-,73,1,,,,
85,up,Jubel,Dancing in the Moonlight (feat. NEIMY),93,61,15,,,,
86,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),84,42,55,,,,
87,up,Avicii,Levels,92,44,5,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,6,,,,
89,down,Technotronic,Pump Up the Jam,80,73,8,,,,
90,-,Kygo & OneRepublic,Lose Somebody,-,32,22,86,2020-06-07,80,2020-07-05
91,-,Claptone,No Eyes (feat. JAW),-,79,1,,,,
92,up,David Guetta & Sia,Flames,94,67,21,,,,
93,-,Magan,Verano Azul,-,46,5,,,,
94,-,Charly Black,Gyal You A Party Animal (Remix),-,26,16,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),73,19,56,,,,
96,-,Skrillex,Bangarang (feat. Sirah),-,87,3,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,42,42,,,,
98,down,David Guetta & Sia,Let's Love,71,8,14,84,2020-11-22,81,2020-11-29
99,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],74,6,13,,,,
100,down,David Guetta,2U (feat. Justin Bieber),85,19,44,,,,
