Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,163,,,,
2,up,Calvin Harris,Blame (feat. John Newman),10,2,163,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,17,,,,
4,up,Calvin Harris,Feel So Close (Radio Edit),8,4,163,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,163,,,,
6,up,Calvin Harris,Summer,12,6,163,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,163,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,163,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,163,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,163,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),5,1,163,,,,
12,down,アヴィーチー,Wake Me Up,7,2,163,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,20,11,163,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,9,1,71,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),11,5,163,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,163,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,163,,,,
18,up,Calvin Harris,Outside (feat. Ellie Goulding),37,2,163,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,13,163,,,,
20,down,Avicii,The Nights,16,1,163,,,,
21,up,Calvin Harris,My Way,44,16,163,,,,
22,down,Alan Walker,Faded,18,11,163,,,,
23,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],28,7,17,,,,
24,down,Avicii,Waiting For Love,21,9,163,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,1,163,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),30,4,27,,,,
27,up,Calvin Harris & Alesso,Under Control (feat. Hurts),54,22,163,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,1,163,,,,
29,up,David Guetta,2U (feat. Justin Bieber),31,19,122,,,,
30,up,"Calvin Harris, Sam Smith",Promises,47,4,163,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,15,161,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,163,,,,
33,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,2,163,,,,
34,up,Paskman & Rafa Villalba,Chiquetere,97,20,2,,,,
35,up,The Chainsmokers,Paris,35,9,160,,,,
36,up,Stromae,Alors on danse (Radio Edit),50,32,139,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,12,162,,,,
38,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,163,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,163,,,,
40,down,Drake,Massive,33,2,27,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,163,,,,
42,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,52,4,30,,,,
43,up,Charly Black,Gyal You a Party Animal,49,12,160,,,,
44,down,Marshmello & Bastille,Happier,41,6,163,74,2019-10-06,74,2019-10-06
45,down,Patricio Suárez Vértiz,Disco Bar (Edit),32,32,7,,,,
46,down,Kygo,Stole the Show (feat. Parson James),40,15,147,,,,
47,down,Gordo & Feid,Hombres y Mujeres,38,1,5,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,24,163,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),45,38,65,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),53,19,133,,,,
51,down,Galantis,Runaway (U & I),42,27,163,,,,
52,down,Bakermat,Baianá,24,24,4,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,13,163,,,,
54,up,Daft Punk,One More Time,57,1,149,,,,
55,up,Lost Frequencies,Are You With Me (Radio Edit),72,45,63,,,,
56,up,David Guetta,Without You (feat. Usher),56,19,158,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,27,163,,,,
58,up,Charly Black,Gyal You A Party Animal (Remix),82,26,88,,,,
59,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,55,,,,
60,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],55,6,88,,,,
61,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,57,,,,
62,down,Acraze,Do It To It (feat. Cherish),51,2,60,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,40,154,,,,
64,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,20,163,,,,
65,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,27,148,,,,
66,down,KC and the Sunshine Band,Please Don't Go,64,7,12,,,,
67,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),63,53,50,,,,
68,up,Tiësto,Wasted (feat. Matthew Koma),73,54,18,,,,
69,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,50,,,,
70,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,131,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),66,47,150,,,,
72,down,アヴィーチー,Hey Brother,68,38,150,,,,
73,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,163,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Original),79,31,44,,,,
75,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,1,,,,
76,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],86,67,74,,,,
77,up,Avicii,The Days,83,53,15,,,,
78,up,Zedd & Alessia Cara,Stay,80,42,80,,,,
79,up,Sophie Ellis-Bextor,Murder On the Dancefloor,81,1,43,,,,
80,up,"Zedd, Maren Morris & Grey",The Middle,87,17,130,,,,
81,down,NAYEON,POP!,78,3,26,,,,
82,down,Fake Blood,I Think I Like It,67,10,70,,,,
83,down,Regard,Ride It,61,3,163,57,2019-10-06,13,2019-11-10
84,up,David Guetta,Stay (Don't Go Away) [feat. Raye],91,62,3,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,12,,,,
86,up,Robin Schulz,Sugar (feat. Francesco Yates),99,58,103,,,,
87,down,Alan Walker,Alone,71,31,160,,,,
88,-,Charly Black,Gyal You a Party Animal (Sped Up),-,31,1,,,,
89,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,82,1,,,,
90,down,Alan Walker & Ava Max,"Alone, Pt. II",84,19,126,,,,
91,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,89,2,,,,
92,-,Dua Lipa & Angele,Fever,-,1,105,47,2020-11-15,47,2020-11-15
93,down,Magan,Verano Azul,90,46,34,,,,
94,up,DJ Snake,A Different Way (feat. Lauv),94,65,24,,,,
95,down,DJ Luigi & Dj Asto,Verano En Casita,89,53,60,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,92,45,121,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,42,124,,,,
98,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),85,15,77,,,,
99,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,87,1,,,,
100,up,Deorro & Chris Brown,Five More Hours,100,51,78,,,,
