Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,3,,,,
2,up,Gordo & Feid,Hombres y Mujeres,3,1,65,,,,
3,down,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,86,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,223,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,223,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,35,,,,
7,up,David Guetta,Titanium (feat. Sia),8,1,223,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,2,223,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),9,4,223,,,,
10,up,Calvin Harris,Summer,10,6,223,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,223,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,223,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),14,6,223,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,223,,,,
15,up,アヴィーチー,Wake Me Up,15,2,223,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),17,1,223,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,5,223,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,223,,,,
19,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),39,19,2,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,12,222,,,,
21,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),19,15,221,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,11,223,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,77,,,,
24,down,Avicii,The Nights,23,1,223,,,,
25,up,Marshmello & Bastille,Happier,26,6,223,74,2019-10-06,74,2019-10-06
26,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,1,223,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,115,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,223,,,,
29,up,Alan Walker,Faded,31,11,223,,,,
30,down,Avicii,Waiting For Love,28,9,223,,,,
31,up,Edward Maya & Vika Jigulina,Stereo Love (Original),35,31,103,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,223,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,1,223,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,2,223,,,,
35,down,"Calvin Harris, Sam Smith",Promises,34,4,223,,,,
36,up,HUGEL,Morenita (feat. Cumbiafrica),70,25,44,,,,
37,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],29,27,8,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,223,,,,
39,down,Galantis,Runaway (U & I),36,27,223,,,,
40,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),62,40,43,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),37,8,223,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,24,223,,,,
43,down,Drake,Jimmy Cooks (feat. 21 Savage),41,4,87,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,12,223,,,,
45,down,Tiësto & KAROL G,Don't Be Shy,40,1,131,,,,
46,up,Magan,Verano Azul,53,46,60,,,,
47,up,Calvin Harris & Alesso,Under Control (feat. Hurts),49,22,223,,,,
48,down,Avicii,Without You (feat. Sandro Cavazza),45,19,193,,,,
49,up,Martin Garrix,Animals,52,38,84,,,,
50,up,Avicii,Levels,57,44,42,,,,
51,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,42,170,,,,
52,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,1,221,,,,
53,down,RÜFÜS DU SOL,Innerbloom,48,38,57,,,,
54,down,Aitana & Rels B,miamor,42,40,11,,,,
55,down,Jungle,Back On 74,46,1,25,,,,
56,up,David Guetta,Without You (feat. Usher),61,19,218,,,,
57,up,Charly Black,Gyal You A Party Animal (Remix),86,26,130,,,,
58,down,The Chainsmokers,Paris,56,9,220,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,2,223,,,,
60,down,Calvin Harris,My Way,51,16,223,,,,
61,down,Marshmello & Young Miko,Tempo,58,3,26,,,,
62,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],74,27,222,,,,
63,up,Charly Black,Gyal You a Party Animal,71,12,212,,,,
64,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],75,7,77,,,,
65,up,The Chainsmokers,Roses (feat. ROZES),66,38,125,,,,
66,down,Daft Punk,One More Time,59,1,209,,,,
67,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],68,6,141,,,,
68,up,Zedd & Alessia Cara,Stay,72,42,128,,,,
69,down,Kygo & Ava Max,Whatever,44,23,4,,,,
70,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),69,26,83,,,,
71,up,Kygo,Stole the Show (feat. Parson James),73,15,206,,,,
72,up,La Bouche,Be My Lover,79,6,32,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),60,13,222,,,,
74,up,ToniTega,LA TRAVESÍA (Tech House),96,74,2,,,,
75,down,Kenya Grace,Strangers,64,17,23,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,85,20,222,,,,
77,up,Dezko,Ascend,82,2,36,,,,
78,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,53,,,,
79,up,Andruss,Frikitona,84,53,7,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,58,,,,
81,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],92,67,117,,,,
82,-,Jdr,Ese Sonidito,-,52,7,,,,
83,down,Cajmere & Dajae,Brighter Days (Marco Lys Remix),67,43,4,,,,
84,down,FISHER,Losing It,83,28,159,,,,
85,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),65,47,15,,,,
86,up,Tiësto,Red Lights,89,42,141,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,80,17,165,,,,
88,down,Aitana & Danna Paola,AQYNE,63,23,21,,,,
89,down,アヴィーチー,Hey Brother,77,38,209,,,,
90,down,"CURSEDEVIL, DJ FKU & Skorde",Tuca Donka,78,77,5,,,,
91,down,Regard,Ride It,88,3,206,57,2019-10-06,13,2019-11-10
92,-,Anyma & Chris Avantgarde,Eternity,-,46,4,,,,
93,-,Anyma & Rebūke,Syren,-,31,4,,,,
94,up,Axwell Λ Ingrosso,More Than You Know,94,45,155,,,,
95,down,Drake,Massive,93,2,84,,,,
96,down,Galantis,No Money,87,66,63,,,,
97,-,Alan Walker,The Spectre,-,36,171,,,,
98,-,Deorro & Chris Brown,Five More Hours,-,51,98,,,,
99,down,FISHER & Kita Alexander,Atmosphere,90,39,11,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),97,63,23,,,,
