Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,144,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,3,1,52,,,,
3,down,Drake,Massive,2,2,8,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,144,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,144,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,144,,,,
7,up,Calvin Harris,Blame (feat. John Newman),9,2,144,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),7,4,8,,,,
9,down,NAYEON,POP!,6,3,7,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,5,144,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),12,4,144,,,,
12,down,Kygo,Firestone (feat. Conrad Sewell),11,1,144,,,,
13,down,Calvin Harris,Summer,10,6,144,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,4,144,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,144,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,144,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,144,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,144,,,,
19,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,34,4,11,,,,
20,up,Drake,Sticky,22,3,8,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,144,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,2,144,,,,
23,down,Avicii,The Nights,17,1,144,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,4,144,,,,
25,up,Alan Walker,Faded,31,11,144,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,8,144,,,,
27,down,アヴィーチー,Wake Me Up,14,2,144,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,11,144,,,,
29,up,Vcandle,Vital Energy,40,16,6,,,,
30,down,Avicii,Waiting For Love,27,9,144,,,,
31,up,Vcandle,Beat Sprint,38,14,8,,,,
32,up,Vcandle,Break,39,12,6,,,,
33,up,Vcandle,Happiness,41,15,3,,,,
34,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,144,,,,
35,up,Calvin Harris,My Way,36,16,144,,,,
36,down,Drake,Falling Back,33,4,8,,,,
37,up,Acraze,Do It To It (feat. Cherish),37,2,41,,,,
38,down,Marshmello & Bastille,Happier,30,6,144,74,2019-10-06,74,2019-10-06
39,down,Fake Blood,I Think I Like It,20,10,51,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,15,142,,,,
41,up,The Chainsmokers,Paris,42,9,141,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),45,2,144,,,,
43,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,13,144,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,15,144,,,,
45,up,Daft Punk,One More Time,51,1,130,,,,
46,down,"Calvin Harris, Sam Smith",Promises,43,4,144,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,12,143,,,,
48,up,David Guetta,2U (feat. Justin Bieber),49,19,103,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,12,144,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,24,144,,,,
51,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,47,,,,
52,up,Calvin Harris,Stay With Me,78,20,4,,,,
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),52,22,144,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),54,1,144,,,,
55,down,YORSH,Vibration,25,23,14,,,,
56,down,Galantis,Runaway (U & I),48,27,144,,,,
57,up,YORSH,Everybody,65,57,14,,,,
58,up,YORSH,Dance,67,40,14,,,,
59,up,YORSH,Shake It,66,41,14,,,,
60,down,David Guetta,Without You (feat. Usher),46,19,139,,,,
61,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),55,53,31,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),57,38,46,,,,
63,down,Drake,Texts Go Green,59,6,8,,,,
64,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,27,144,,,,
65,-,Calvin Harris,New To You,-,40,1,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,63,20,144,,,,
67,up,MYLØ,Sufriendo (feat. Zafra Negra),82,20,15,,,,
68,down,Regard,Ride It,62,3,144,57,2019-10-06,13,2019-11-10
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",58,40,135,,,,
70,up,アヴィーチー,Hey Brother,76,38,131,,,,
71,-,Calvin Harris,Obsessed,-,42,1,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),60,19,114,,,,
73,up,Daft Punk,Around the World,89,7,51,,,,
74,down,Charly Black,Gyal You a Party Animal,71,12,141,,,,
75,down,Drake,Flight's Booked,68,10,8,,,,
76,up,Tiësto & Ava Max,The Motto,97,15,40,,,,
77,-,DJ Heroes,Wake Me Up,-,77,1,,,,
78,-,Calvin Harris,New Money (feat. 21 Savage),-,69,1,,,,
79,-,Calvin Harris,Woman Of The Year,-,79,1,,,,
80,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Extended],-,80,1,,,,
81,down,Drake,Calling My Name,72,9,8,,,,
82,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,31,28,,,,
83,up,Drake,A Keeper,86,8,8,,,,
84,-,Galantis,Runaway (U & I),-,84,1,,,,
85,-,David Guetta,Without You (Radio Edit) [feat. Usher],-,85,1,,,,
86,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],64,6,69,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),70,70,4,,,,
88,down,Kygo,Stole the Show (feat. Parson James),73,15,128,,,,
89,up,Lost Frequencies & Calum Scott,Where Are You Now,100,34,22,,,,
90,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,27,129,,,,
91,-,Calvin Harris,Somebody Else,-,91,1,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),87,47,132,,,,
93,down,Tiësto,Red Lights,91,42,76,,,,
94,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,21,88,,,,
95,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,52,,,,
96,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),75,15,60,,,,
97,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,112,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,32,120,,,,
99,-,Dua Lipa & Angele,Fever,-,1,89,47,2020-11-15,47,2020-11-15
100,-,Calvin Harris,Ready Or Not,-,100,1,,,,
