Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,This Is What You Came For (feat. Rihanna),1,1,83,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,83,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,83,,,,
4,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),14,4,5,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,83,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,83,,,,
7,down,Avicii,The Nights,3,1,83,,,,
8,down,アヴィーチー,Wake Me Up,7,2,83,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,4,83,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,83,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,83,,,,
12,up,Marshmello & Bastille,Happier,21,6,83,74,2019-10-06,74,2019-10-06
13,down,Calvin Harris & Disciples,How Deep Is Your Love,12,11,83,,,,
14,down,Calvin Harris,Blame (feat. John Newman),11,2,83,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,4,83,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),19,2,83,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),16,5,83,,,,
18,down,Avicii,Waiting For Love,13,9,83,,,,
19,down,Calvin Harris,Summer,18,6,83,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,83,,,,
21,up,Alan Walker,Faded,22,11,83,,,,
22,up,"Calvin Harris, Sam Smith",Promises,25,4,83,,,,
23,up,Regard,Ride It,23,3,83,57,2019-10-06,13,2019-11-10
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,83,,,,
25,up,Calvin Harris,My Way,33,16,83,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,8,83,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,13,83,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,1,83,,,,
29,down,Charly Black,Gyal You a Party Animal,27,12,80,,,,
30,up,"Alesso, Stray Kids & CORSAK",Going Dumb (Mike Williams Remix),42,30,2,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,31,10,72,2021-03-07,18,2021-05-16
32,down,SAINt JHN,Roses (Imanbek Remix),31,1,69,97,2020-01-12,7,2020-05-10
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,83,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,83,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,13,83,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,27,83,,,,
37,down,"ATB, Topic & A7S",Your Love (9PM),29,29,18,89,2021-02-21,25,2021-04-04
38,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),28,26,12,,,,
39,down,Kygo,Stole the Show (feat. Parson James),38,15,83,,,,
40,up,surf mesa,Ily,49,1,64,63,2020-04-19,18,2020-07-12
41,up,"Regard, Troye Sivan & Tate McRae",You,54,41,8,,,,
42,up,Dua Lipa & Angele,Fever,48,1,32,47,2020-11-15,47,2020-11-15
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,83,,,,
44,down,Daft Punk,One More Time,39,1,69,,,,
45,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,32,83,,,,
46,up,Stromae,Alors on danse (Radio Edit),59,32,63,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,6,83,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),46,1,83,,,,
49,down,Alan Walker & Ava Max,"Alone, Pt. II",44,19,56,,,,
50,up,Joel Corry,Head & Heart (feat. MNEK),51,12,46,99,2020-07-26,16,2020-09-20
51,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,5,,,,
52,up,Galantis,Runaway (U & I),67,27,83,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,83,,,,
54,up,Calvin Harris & Alesso,Under Control (feat. Hurts),64,22,83,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,12,83,,,,
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,79,12,83,,,,
57,down,Brave Girls,Rollin’,50,14,12,,,,
58,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,26,26,3,,,,
59,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,20,1,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,39,83,,,,
61,down,Alan Walker,Alone,41,31,83,,,,
62,down,Fake Blood,I Think I Like It,61,10,11,,,,
63,up,Diplo & SIDEPIECE,On My Mind,92,23,12,,,,
64,down,Topic,Breaking Me (feat. A7S),52,3,57,94,2020-03-01,8,2020-08-16
65,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),75,15,82,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,63,25,65,,,,
67,up,The Chainsmokers,Paris,76,9,81,,,,
68,down,FISHER,Losing It,53,28,82,,,,
69,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),56,55,11,,,,
70,up,David Guetta,Without You (feat. Usher),100,19,79,,,,
71,-,Deorro & Chris Brown,Five More Hours,-,51,46,,,,
72,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,6,81,40,2019-10-06,40,2019-10-06
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,40,82,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,66,27,80,,,,
75,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,34,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),96,47,79,,,,
77,-,Axwell Λ Ingrosso,More Than You Know,-,45,63,,,,
78,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),60,2,81,,,,
79,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),68,21,27,,,,
80,up,Daft Punk,Around the World,91,7,12,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,81,,,,
82,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,79,,,,
83,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],58,3,38,,,,
84,-,Marshmello,Silence (feat. Khalid),-,52,30,,,,
85,down,Alan Walker,The Spectre,71,36,81,,,,
86,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,86,2,,,,
87,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,6,83,87,2019-10-20,28,2019-12-08
88,-,Zedd,Clarity (feat. Foxes),-,78,5,,,,
89,-,Electrichers,Ride It,-,86,5,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,42,64,,,,
91,-,Electrichers,Faded,-,91,4,,,,
92,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,22,,,,
93,-,La Bouche,Be My Lover,-,6,1,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,67,41,,,,
95,-,Alice Deejay,Better Off Alone,-,73,9,,,,
96,down,Avicii,Without You (feat. Sandro Cavazza),69,19,70,,,,
97,-,Marshmello,Alone,-,76,14,,,,
98,-,Charly Black,Gyal You A Party Animal (Remix),-,26,26,,,,
99,-,Tiësto,Red Lights,-,42,28,,,,
100,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,36,,,,
