Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Tiago PZK,Como Yo :(,1,1,3,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,192,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,192,,,,
4,down,Dezko,Ascend,2,2,5,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,192,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,2,192,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,192,,,,
8,up,Calvin Harris,Outside (feat. Ellie Goulding),8,2,192,,,,
9,up,アヴィーチー,Wake Me Up,10,2,192,,,,
10,up,Kygo,Firestone (feat. Conrad Sewell),11,1,192,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,192,,,,
12,down,Gordo & Feid,Hombres y Mujeres,9,1,34,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),13,5,192,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,46,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),14,4,192,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,192,,,,
17,up,Tiësto & KAROL G,Don't Be Shy,17,1,100,,,,
18,up,Avicii,The Nights,18,1,192,,,,
19,up,Mora,BLACKOUT,20,4,28,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,13,192,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),21,4,192,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,1,192,,,,
23,up,Avicii,Waiting For Love,26,9,192,,,,
24,up,David Guetta,2U (feat. Justin Bieber),27,19,151,,,,
25,down,Alan Walker,Faded,23,11,192,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,2,192,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,1,192,,,,
28,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,8,192,,,,
29,up,Calvin Harris,Summer,29,6,192,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,2,192,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,84,,,,
32,up,The Chainsmokers,Paris,38,9,189,,,,
33,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,33,14,,,,
34,up,Drake,Jimmy Cooks (feat. 21 Savage),34,4,56,,,,
35,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),35,15,190,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,4,192,,,,
37,down,Marshmello & Bastille,Happier,32,6,192,74,2019-10-06,74,2019-10-06
38,up,Calvin Harris & Ellie Goulding,Miracle,45,11,18,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,12,191,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,15,192,,,,
41,down,"Calvin Harris, Sam Smith",Promises,40,4,192,,,,
42,up,Calvin Harris,My Way,49,16,192,,,,
43,up,Galantis,Runaway (U & I),43,27,192,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,24,192,,,,
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),44,22,192,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,38,70,,,,
47,down,Calvin Harris & Disciples,How Deep Is Your Love,42,11,192,,,,
48,down,S3BZS,Montagem - Pr Funk,31,31,3,,,,
49,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,3,4,,,,
50,down,Avicii,Without You (feat. Sandro Cavazza),48,19,162,,,,
51,up,LATIN MAFIA,Sal rosa,79,31,3,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,192,,,,
53,down,Daft Punk,One More Time,51,1,178,,,,
54,up,Charly Black,Gyal You a Party Animal,56,12,181,,,,
55,up,RÜFÜS DU SOL,Innerbloom,61,38,26,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),52,38,94,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,27,192,,,,
58,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,28,,,,
59,up,アヴィーチー,Hey Brother,64,38,178,,,,
60,down,Kygo,Stole the Show (feat. Parson James),53,15,175,,,,
61,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],55,6,111,,,,
62,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,31,72,,,,
63,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],57,7,46,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,59,20,152,,,,
65,down,Stromae,Alors on danse (Radio Edit),60,32,168,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),89,13,192,,,,
67,up,David Guetta,Without You (feat. Usher),71,19,187,,,,
68,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),66,26,57,,,,
69,down,HUGEL,Morenita (feat. Cumbiafrica),68,25,30,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,26,182,,,,
71,up,Tiësto,Red Lights,73,42,110,,,,
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,20,191,,,,
73,down,Drake,Massive,62,2,56,,,,
74,down,Clean Bandit,Symphony (feat. Zara Larsson),70,47,178,,,,
75,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),75,21,111,,,,
76,down,Tiësto,Lose You (feat. ILIRA),72,47,16,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,1,191,,,,
78,down,Marshmello & Halsey,Be Kind,46,11,68,50,2020-05-03,29,2020-05-17
79,up,Avicii,The Days,94,53,39,,,,
80,down,Alok & Alan Walker,Headlights (feat. KIDDO),78,24,16,,,,
81,up,Sophie Ellis-Bextor,Murder On the Dancefloor,84,1,62,,,,
82,down,Regard,Ride It,74,3,190,57,2019-10-06,13,2019-11-10
83,down,Alan Walker,Alone,82,31,183,,,,
84,down,Martin Garrix,Animals,76,38,53,,,,
85,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,77,18,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),98,42,141,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),80,45,87,,,,
88,-,Alan Walker,The Spectre,-,36,147,,,,
89,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,67,98,,,,
90,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,74,,,,
91,up,Charly Black,Gyal You A Party Animal (Remix),95,26,104,,,,
92,up,Deorro & Chris Brown,Five More Hours,99,51,87,,,,
93,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,77,77,2,,,,
94,down,Galantis,No Money,87,66,38,,,,
95,-,Technotronic,Pump Up the Jam,-,73,18,,,,
96,-,Jdr,Ese Sonidito,-,52,1,,,,
97,down,Zedd & Alessia Cara,Stay,83,42,102,,,,
98,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),86,40,22,,,,
99,-,BADDIES ONLY,Aquí las Colombianas,-,97,1,,,,
100,-,Zedd,Beautiful Now (feat. Jon Bellion),-,63,12,,,,
