Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,102,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,210,,,,
3,down,Calvin Harris,Blame (feat. John Newman),2,2,210,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,210,,,,
5,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],3,1,210,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,210,,,,
7,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,210,,,,
8,up,Marshmello & Young Miko,Tempo,9,3,13,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,6,210,,,,
10,down,Calvin Harris,Feel So Close (Radio Edit),7,4,210,,,,
11,down,Jungle,Back On 74,4,1,12,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,210,,,,
13,up,Marshmello & Anuel AA,Alcohol,63,13,2,,,,
14,down,Kygo,Firestone (feat. Conrad Sewell),12,1,210,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),14,5,210,,,,
16,up,アヴィーチー,Wake Me Up,16,2,210,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,210,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,210,,,,
19,down,Gordo & Feid,Hombres y Mujeres,11,1,52,,,,
20,down,Calvin Harris,Summer,19,6,210,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,64,,,,
22,up,Avicii,Waiting For Love,25,9,210,,,,
23,up,Avicii,The Nights,23,1,210,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,15,208,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,210,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,210,,,,
27,down,Kenya Grace,Strangers,21,17,10,,,,
28,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,209,,,,
29,down,Marshmello & Bastille,Happier,27,6,210,74,2019-10-06,74,2019-10-06
30,down,Alan Walker,Faded,28,11,210,,,,
31,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,3,22,,,,
32,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,1,210,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,4,210,,,,
34,up,Avicii,Without You (feat. Sandro Cavazza),37,19,180,,,,
35,down,Galantis,Runaway (U & I),34,27,210,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,2,210,,,,
37,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],52,7,64,,,,
38,up,"Calvin Harris, Sam Smith",Promises,46,4,210,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,210,,,,
40,down,Tiësto & KAROL G,Don't Be Shy,35,1,118,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,210,,,,
42,down,Aitana & Danna Paola,AQYNE,36,23,8,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,210,,,,
44,up,The Chainsmokers,Paris,48,9,207,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,2,210,,,,
46,up,Avicii,Levels,51,44,29,,,,
47,up,Calvin Harris,My Way,47,16,210,,,,
48,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),77,48,41,,,,
49,down,Dezko,Ascend,40,2,23,,,,
50,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,22,210,,,,
51,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),49,26,70,,,,
52,up,Kygo,Stole the Show (feat. Parson James),53,15,193,,,,
53,down,Drake,Jimmy Cooks (feat. 21 Savage),50,4,74,,,,
54,up,LATIN MAFIA,Sal rosa,66,31,21,,,,
55,up,Marshmello & Tiago PZK,Como Yo :(,65,1,21,,,,
56,down,RÜFÜS DU SOL,Innerbloom,44,38,44,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),91,47,2,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,31,90,,,,
59,down,Martin Garrix,Animals,54,38,71,,,,
60,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,42,157,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,12,210,,,,
62,down,The Chainsmokers,Roses (feat. ROZES),57,38,112,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,61,45,142,,,,
64,up,Daft Punk,One More Time,79,1,196,,,,
65,up,アヴィーチー,Hey Brother,68,38,196,,,,
66,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,20,209,,,,
67,up,Alan Walker,The Spectre,69,36,162,,,,
68,up,Marshmello,Here With Me (feat. CHVRCHES),71,38,46,,,,
69,down,Tiësto,Red Lights,62,42,128,,,,
70,down,Swedish House Mafia,Greyhound,42,42,6,,,,
71,down,Charly Black,Gyal You a Party Animal,58,12,199,,,,
72,down,David Guetta,Without You (feat. Usher),60,19,205,,,,
73,up,Roger Sanchez,Again,90,63,3,,,,
74,up,Galantis,No Money,98,66,53,,,,
75,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,75,46,6,,,,
76,down,Swedish House Mafia,One (Radio Edit),67,67,4,,,,
77,up,Swedish House Mafia,Ray Of Solar,88,77,4,,,,
78,down,Aitana,24 Rosas,59,25,8,,,,
79,up,Drake,Massive,99,2,73,,,,
80,-,FISHER,Losing It,-,28,146,,,,
81,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,13,209,,,,
82,up,La Bouche,Be My Lover,84,6,19,,,,
83,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,85,,,,
84,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],89,67,110,,,,
85,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,50,45,,,,
86,down,Alok & Alan Walker,Headlights (feat. KIDDO),80,24,34,,,,
87,down,Charly Black,Gyal You A Party Animal (Remix),74,26,122,,,,
88,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,26,199,,,,
89,-,Calvin Harris & Ellie Goulding,Miracle,-,11,32,,,,
90,down,Alan Walker,Alone,83,31,198,,,,
91,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],85,6,129,,,,
92,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,97,,,,
93,up,Regard,Ride It,97,3,202,57,2019-10-06,13,2019-11-10
94,down,Swedish House Mafia,Save the World (Radio Mix),87,63,3,,,,
95,-,Avicii,The Days,-,53,53,,,,
96,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,140,,,,
97,down,Technotronic,Pump Up the Jam,86,73,22,,,,
98,down,"cassö, RAYE & D-Block Europe",Prada,96,58,6,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,73,,,,
100,down,SUICIDAL-IDOL,Ecstacy (slowed),81,53,6,,,,
