Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,61,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),6,1,47,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),13,3,35,94,2020-03-01,8,2020-08-16
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,61,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,61,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,61,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,61,,,,
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,61,,,,
9,up,アヴィーチー,Wake Me Up,9,2,61,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),8,5,61,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,61,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),11,4,61,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),27,12,24,99,2020-07-26,16,2020-09-20
14,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],10,3,16,,,,
15,down,Regard,Ride It,14,3,61,57,2019-10-06,13,2019-11-10
16,up,Dua Lipa & Angele,Fever,17,1,10,47,2020-11-15,47,2020-11-15
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,61,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,4,61,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,2,61,,,,
20,down,Calvin Harris,Blame (feat. John Newman),18,2,61,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,33,11,61,,,,
22,down,Avicii,Waiting For Love,21,9,61,,,,
23,up,"Calvin Harris, Sam Smith",Promises,28,4,61,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,61,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,61,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,13,61,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,4,61,,,,
28,down,Marshmello & Bastille,Happier,23,6,61,74,2019-10-06,74,2019-10-06
29,down,Alan Walker,Faded,25,11,61,,,,
30,down,surf mesa,Ily,26,1,42,63,2020-04-19,18,2020-07-12
31,up,Calvin Harris,My Way,35,16,61,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],24,1,61,,,,
33,down,Calvin Harris,Summer,32,6,61,,,,
34,up,Avicii,The Nights,38,1,61,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,15,61,,,,
36,up,Marshmello & Halsey,Be Kind,56,11,36,50,2020-05-03,29,2020-05-17
37,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,2,61,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,20,61,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,13,61,,,,
40,down,Studio Killers,Jenny,30,17,7,,,,
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,32,61,,,,
42,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,61,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,27,61,,,,
44,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,37,6,61,87,2019-10-20,28,2019-12-08
45,down,"Zedd, Maren Morris & Grey",The Middle,41,17,61,,,,
46,up,Daft Punk,One More Time,72,1,48,,,,
47,down,Kygo,Stole the Show (feat. Parson James),46,15,61,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,66,12,61,,,,
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,6,61,40,2019-10-06,40,2019-10-06
50,down,Galantis,Runaway (U & I),47,27,61,,,,
51,down,FISHER,Losing It,44,28,60,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,61,45,45,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),43,1,61,,,,
54,up,Regard & Raye,Secrets,64,54,20,84,2020-06-14,62,2020-06-28
55,up,Calvin Harris & Alesso,Under Control (feat. Hurts),58,22,61,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,6,61,,,,
57,up,Charly Black,Gyal You a Party Animal,69,12,59,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,20,61,,,,
59,up,Tiësto,The Business,95,45,9,52,2021-01-03,18,2021-04-04
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),55,15,60,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",49,40,61,,,,
62,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],63,3,25,,,,
63,up,Kygo & OneRepublic,Lose Somebody,92,32,24,86,2020-06-07,80,2020-07-05
64,down,Clean Bandit,Rather Be (feat. Jess Glynne),51,12,61,,,,
65,down,Dynoro & Gigi D'Agostino,In My Mind,57,25,43,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,61,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,60,8,,,,
68,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,68,1,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),80,35,61,,,,
70,down,David Guetta,Without You (feat. Usher),65,19,57,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,27,61,,,,
72,up,Stromae,Alors on danse (Radio Edit),74,32,43,,,,
73,down,Robin Schulz,Sugar (feat. Francesco Yates),68,58,33,,,,
74,up,Meduza,Paradise (feat. Dermot Kennedy),90,56,5,61,2021-01-03,22,2021-02-07
75,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],99,67,23,,,,
76,-,David Guetta,2U (feat. Justin Bieber),-,19,45,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,42,45,,,,
78,down,Alan Walker,Alone,62,31,61,,,,
79,down,The Chainsmokers,Paris,76,9,60,,,,
80,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),100,67,35,,,,
81,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,81,2,,,,
82,up,アヴィーチー,Hey Brother,98,38,61,,,,
83,-,Cali y El Dandee,Sirena,-,53,49,,,,
84,up,Clean Bandit,Symphony (feat. Zara Larsson),86,47,60,,,,
85,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),70,42,60,,,,
86,down,Alan Walker,The Spectre,73,36,61,,,,
87,-,Technotronic,Pump Up the Jam,-,73,10,,,,
88,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),67,42,58,,,,
89,up,David Guetta & Sia,Let's Love,91,8,17,84,2020-11-22,81,2020-11-29
90,down,Sophie Ellis-Bextor,Murder On the Dancefloor,85,1,3,,,,
91,down,Marshmello,Silence (feat. Khalid),87,52,27,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,49,37,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,93,1,,,,
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,20,,,,
95,-,Deorro & Chris Brown,Five More Hours,-,51,33,,,,
96,down,Cartoon,On & On (feat. Daniel Levi),79,76,21,,,,
97,-,Corona,The Rhythm Of The Night,-,61,21,,,,
98,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,76,2,,,,
99,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,89,3,,,,
100,-,Magan,Verano Azul,-,46,6,,,,
