Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,28,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,17,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,120,,,,
4,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,120,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,120,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,120,,,,
7,up,アヴィーチー,Wake Me Up,7,2,120,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,120,,,,
9,down,Avicii,The Nights,8,1,120,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,120,,,,
11,up,Calvin Harris,Summer,14,6,120,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,12,120,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,120,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,2,120,,,,
15,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],11,2,120,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),15,4,120,,,,
17,down,Calvin Harris,Blame (feat. John Newman),13,2,120,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,5,120,,,,
19,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,120,,,,
20,up,Alan Walker,Faded,20,11,120,,,,
21,down,Avicii,Waiting For Love,17,9,120,,,,
22,up,ITZY,LOCO,75,22,2,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,120,,,,
24,down,Marshmello & Bastille,Happier,22,6,120,74,2019-10-06,74,2019-10-06
25,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,8,120,,,,
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,13,120,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,24,11,120,,,,
28,up,"Calvin Harris, Sam Smith",Promises,28,4,120,,,,
29,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,48,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,2,120,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,1,120,,,,
32,-,Martin Garrix & Troye Sivan,There for You,-,32,42,,,,
33,down,Alesso & Katy Perry,When I'm Gone,25,8,8,,,,
34,up,Kygo,Stole the Show (feat. Parson James) [Mixed],50,33,14,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),33,1,120,,,,
36,up,Calvin Harris,My Way,37,16,120,,,,
37,up,The Chainsmokers,Paris,52,9,117,,,,
38,down,Regard,Ride It,29,3,120,57,2019-10-06,13,2019-11-10
39,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),30,6,120,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,120,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,120,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,32,120,,,,
43,up,David Guetta,Without You (feat. Usher),57,19,115,,,,
44,up,Dua Lipa & Angele,Fever,44,1,68,47,2020-11-15,47,2020-11-15
45,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,22,120,,,,
46,down,Charly Black,Gyal You a Party Animal,42,12,117,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,24,120,,,,
48,down,Alan Walker,Alone,47,31,120,,,,
49,down,Galantis,Runaway (U & I),46,27,120,,,,
50,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,1,120,,,,
51,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],31,6,45,,,,
52,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,52,2,,,,
53,-,Martin Garrix,Animals (Radio Edit),-,53,1,,,,
54,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,12,119,,,,
55,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),45,39,120,,,,
56,-,Martin Garrix,Ocean (feat. Khalid),-,56,8,,,,
57,-,Martin Garrix,High on Life (feat. Bonn),-,57,4,,,,
58,up,Diplo & Miguel,Don’t Forget My Love,76,58,2,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,15,118,,,,
60,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,27,120,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),56,29,55,89,2021-02-21,25,2021-04-04
62,down,SAINt JHN,Roses (Imanbek Remix),58,1,106,97,2020-01-12,7,2020-05-10
63,down,FISHER,Losing It,51,28,118,,,,
64,down,Swedish House Mafia & The Weeknd,Moth To A Flame,49,1,18,,,,
65,down,Alan Walker & Ava Max,"Alone, Pt. II",55,19,92,,,,
66,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),48,21,64,,,,
67,down,Daft Punk,One More Time,36,1,106,,,,
68,up,Stray Kids,Thunderous,82,51,2,,,,
69,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,73,,,,
70,-,Martin Garrix,Animals,-,38,3,,,,
71,down,Magan,Verano Azul,66,46,20,,,,
72,down,DJ Luigi & Dj Asto,Verano En Casita,70,53,41,,,,
73,down,Alan Walker,The Spectre,61,36,112,,,,
74,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,27,112,,,,
75,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),60,42,25,,,,
76,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,75,4,,,,
77,down,Tiësto & Ava Max,The Motto,65,15,16,,,,
78,up,Lost Frequencies & Calum Scott,Where Are You Now,79,34,3,,,,
79,down,Dynoro & Gigi D'Agostino,In My Mind,53,25,101,,,,
80,up,Charly Black,Gyal You A Party Animal (Remix),83,26,58,,,,
81,down,Stromae,Alors on danse (Radio Edit),73,32,100,,,,
82,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,40,116,,,,
83,up,ITZY,WANNABE,84,60,2,67,2020-03-15,27,2020-03-22
84,down,Robin Schulz,Sugar (feat. Francesco Yates),64,58,79,,,,
85,up,Tiësto,Red Lights,96,42,58,,,,
86,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,17,,,,
87,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,42,89,,,,
88,up,Fake Blood,I Think I Like It,100,10,27,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),59,47,108,,,,
90,-,Martin Garrix,Forbidden Voices,-,84,1,,,,
91,up,Clean Bandit,Solo (feat. Demi Lovato),95,35,102,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,38,28,,,,
93,down,Joel Corry,Head & Heart (feat. MNEK),72,12,71,99,2020-07-26,16,2020-09-20
94,down,Topic,Breaking Me (feat. A7S),71,3,88,94,2020-03-01,8,2020-08-16
95,up,Lost Frequencies,Are You With Me (Radio Edit),99,45,39,,,,
96,down,surf mesa,Ily,77,1,99,63,2020-04-19,18,2020-07-12
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),85,55,50,,,,
98,-,Cali y El Dandee,Sirena,-,53,60,,,,
99,down,Daft Punk,Around the World,98,7,29,,,,
100,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,44,,,,
