Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,168,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,168,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,2,168,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,168,,,,
6,up,アヴィーチー,Wake Me Up,9,2,168,,,,
7,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],17,7,22,,,,
8,down,Mora,BLACKOUT,4,4,4,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),7,4,168,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,168,,,,
11,down,Calvin Harris,Summer,8,6,168,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,168,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),15,1,168,,,,
14,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,6,168,,,,
15,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,1,168,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,14,1,76,,,,
17,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,4,168,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),16,5,168,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,11,168,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,168,,,,
21,up,Gordo & Feid,Hombres y Mujeres,21,1,10,,,,
22,up,Avicii,The Nights,22,1,168,,,,
23,up,Paskman & Rafa Villalba,Chiquetere,23,20,7,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),18,2,168,,,,
25,up,Avicii,Waiting For Love,28,9,168,,,,
26,up,BUNT. & Nate Traveller,Clouds,80,26,2,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,1,168,,,,
28,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,15,166,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,2,168,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,23,3,,,,
31,down,Drake,Jimmy Cooks (feat. 21 Savage),30,4,32,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,168,,,,
33,down,David Guetta,2U (feat. Justin Bieber),27,19,127,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,4,168,,,,
35,down,Alan Walker,Faded,33,11,168,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,2,168,,,,
37,down,Daft Punk,Instant Crush (feat. Julian Casablancas),34,26,3,,,,
38,down,Calvin Harris,My Way,35,16,168,,,,
39,-,HUGEL,Morenita (feat. Cumbiafrica),-,25,6,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,12,167,,,,
41,down,The Chainsmokers,Paris,39,9,165,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),45,22,168,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,168,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,168,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,168,,,,
46,up,Jengi,Bel Mercy,86,44,2,,,,
47,up,Avicii,Without You (feat. Sandro Cavazza),49,19,138,,,,
48,down,"Calvin Harris, Sam Smith",Promises,42,4,168,,,,
49,down,Charly Black,Gyal You a Party Animal (Sped Up),37,31,6,,,,
50,up,Marshmello & Bastille,Happier,50,6,168,74,2019-10-06,74,2019-10-06
51,down,Drake,Massive,48,2,32,,,,
52,up,Galantis,Runaway (U & I),52,27,168,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),51,13,168,,,,
54,down,Stromae,Alors on danse (Radio Edit),47,32,144,,,,
55,up,The Chainsmokers,Roses (feat. ROZES),55,38,70,,,,
56,down,David Guetta,Without You (feat. Usher),46,19,163,,,,
57,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],56,27,168,,,,
58,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,53,4,35,,,,
59,up,Edward Maya & Vika Jigulina,Stereo Love (Original),61,31,49,,,,
60,up,Daft Punk,One More Time,63,1,154,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,26,159,,,,
62,down,Swedish House Mafia & The Weeknd,Moth To A Flame,58,1,60,,,,
63,up,Beats Locos,Disfruta,64,63,3,,,,
64,down,Kygo,Stole the Show (feat. Parson James),62,15,152,,,,
65,up,Tiësto,Wasted (feat. Matthew Koma),68,54,23,,,,
66,up,アヴィーチー,Hey Brother,71,38,155,,,,
67,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,27,153,,,,
68,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),66,53,55,,,,
69,down,Acraze,Do It To It (feat. Cherish),59,2,65,,,,
70,down,Charly Black,Gyal You A Party Animal (Remix),65,26,93,,,,
71,down,David Guetta,Stay (Don't Go Away) [feat. Raye],70,62,8,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,1,168,,,,
73,up,Regard,Ride It,77,3,168,57,2019-10-06,13,2019-11-10
74,up,Magan,Verano Azul,75,46,39,,,,
75,down,Yall,Hundred Miles (feat. Gabriela Richardson),60,48,4,,,,
76,up,Clean Bandit,Symphony (feat. Zara Larsson),76,47,155,,,,
77,up,NAYEON,POP!,78,3,31,,,,
78,down,Lost Frequencies,Are You With Me (Radio Edit),69,45,68,,,,
79,up,Martin Garrix,Animals,89,38,31,,,,
80,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],73,6,93,,,,
81,up,Zedd & Alessia Cara,Stay,97,42,84,,,,
82,-,Nu,Who Loves the Sun (feat. Joke),-,62,1,,,,
83,up,Fake Blood,I Think I Like It,90,10,75,,,,
84,down,Tiësto & Tate McRae,10:35,79,49,2,,,,
85,down,KC and the Sunshine Band,Please Don't Go,83,7,17,,,,
86,up,Avicii,The Days,91,53,19,,,,
87,down,Avicii,For a Better Day,82,19,24,,,,
88,down,"Zedd, Maren Morris & Grey",The Middle,84,17,135,,,,
89,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),74,55,61,,,,
90,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,21,,,,
91,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],94,67,78,,,,
92,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),72,42,129,,,,
93,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],81,59,48,,,,
94,up,Avicii,Heaven,98,75,9,84,2019-10-06,84,2019-10-06
95,down,Bakermat,Baianá,87,24,9,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,92,20,167,,,,
97,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,47,,,,
98,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,39,136,,,,
99,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),85,67,2,,,,
100,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,79,,,,
