Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,67,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,67,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,67,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,67,,,,
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,67,,,,
6,up,アヴィーチー,Wake Me Up,6,2,67,,,,
7,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,67,,,,
8,up,Dua Lipa & Angele,Fever,21,1,16,47,2020-11-15,47,2020-11-15
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,67,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,67,,,,
11,-,Dua Lipa,That Kind of Woman,-,4,1,,,,
12,up,Calvin Harris,Blame (feat. John Newman),14,2,67,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),7,4,67,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,53,97,2020-01-12,7,2020-05-10
15,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),48,15,12,,,,
16,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,1,67,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,67,,,,
18,down,Avicii,The Nights,10,1,67,,,,
19,down,Alan Walker,Faded,17,11,67,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),31,4,67,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,2,67,,,,
22,down,Avicii,Waiting For Love,20,9,67,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,24,11,67,,,,
24,up,Calvin Harris,Summer,26,6,67,,,,
25,down,Regard,Ride It,16,3,67,57,2019-10-06,13,2019-11-10
26,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,67,,,,
27,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],29,3,22,,,,
28,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),25,13,67,,,,
29,up,"Calvin Harris, Sam Smith",Promises,32,4,67,,,,
30,up,Calvin Harris,My Way,34,16,67,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,67,,,,
32,down,Marshmello & Bastille,Happier,23,6,67,74,2019-10-06,74,2019-10-06
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,67,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,15,67,,,,
35,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,67,,,,
36,down,surf mesa,Ily,27,1,48,63,2020-04-19,18,2020-07-12
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,13,67,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,33,17,67,,,,
39,down,Topic,Breaking Me (feat. A7S),30,3,41,94,2020-03-01,8,2020-08-16
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,67,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),35,12,30,99,2020-07-26,16,2020-09-20
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,12,67,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),40,24,67,,,,
44,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),41,32,67,,,,
45,up,Tiësto,The Business,59,45,15,52,2021-01-03,18,2021-04-04
46,up,Galantis,Runaway (U & I),50,27,67,,,,
47,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,2,67,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),44,1,67,,,,
49,up,Kygo,Stole the Show (feat. Parson James),65,15,67,,,,
50,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,6,67,,,,
51,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,26,67,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,6,67,87,2019-10-20,28,2019-12-08
53,up,FISHER,Losing It,55,28,66,,,,
54,up,David Guetta,Without You (feat. Usher),73,19,63,,,,
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,6,67,40,2019-10-06,40,2019-10-06
56,down,Axwell Λ Ingrosso,More Than You Know,45,45,51,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),47,39,67,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,12,67,,,,
59,down,Calvin Harris & Alesso,Under Control (feat. Hurts),46,22,67,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,27,67,,,,
61,down,Alan Walker,Alone,58,31,67,,,,
62,up,Alan Walker,The Spectre,67,36,67,,,,
63,down,The Chainsmokers,Paris,52,9,66,,,,
64,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,40,,,,
65,-,Charly Black,Gyal You a Party Animal,-,12,64,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,15,66,,,,
67,down,Dynoro & Gigi D'Agostino,In My Mind,64,25,49,,,,
68,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,66,,,,
69,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,26,,,,
70,up,Robin Schulz,Sugar (feat. Francesco Yates),83,58,39,,,,
71,down,Daft Punk,One More Time,63,1,53,,,,
72,down,Shane Codd,Get Out My Head,69,67,6,,,,
73,down,アヴィーチー,Hey Brother,72,38,67,,,,
74,up,Clean Bandit,Symphony (feat. Zara Larsson),78,47,66,,,,
75,up,DJ Luigi & Dj Asto,Verano En Casita,82,53,3,,,,
76,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,60,13,,,,
77,-,Marshmello,Silence (feat. Khalid),-,52,29,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,42,51,,,,
79,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,3,31,,,,
80,up,Avicii,Lonely Together (feat. Rita Ora),96,64,15,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),62,35,67,,,,
82,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),77,46,38,,,,
83,down,Avicii,Without You (feat. Sandro Cavazza),75,19,63,,,,
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,21,,,,
85,down,Zedd & Alessia Cara,Stay,80,42,60,,,,
86,up,Electrichers,Roses,89,76,3,,,,
87,-,Alex Ross,All of You,-,77,2,,,,
88,down,David Guetta,2U (feat. Justin Bieber),85,19,50,,,,
89,up,The Chainsmokers,Roses (feat. ROZES),90,38,7,,,,
90,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,69,2,,,,
91,-,Cali y El Dandee,Sirena,-,53,52,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],76,67,28,,,,
93,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,1,,,,
94,down,twocolors,Lovefool,74,62,12,,,,
95,down,Stromae,Alors on danse (Radio Edit),93,32,49,,,,
96,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,42,64,,,,
97,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,86,1,,,,
98,-,Electrichers,Say So,-,78,2,,,,
99,down,Marshmello & Halsey,Be Kind,49,11,42,50,2020-05-03,29,2020-05-17
100,-,Vicetone & Tony Igy,Astronomia,-,8,29,99,2020-04-05,44,2020-04-12
