Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,11,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,73,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,94,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,231,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,231,,,,
6,up,Calvin Harris,Blame (feat. John Newman),9,2,231,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,231,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),11,4,231,,,,
9,up,La Bouche,Be My Lover,13,6,40,,,,
10,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,231,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,14,11,231,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,3,43,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,1,231,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,5,231,,,,
15,up,アヴィーチー,Wake Me Up,17,2,231,,,,
16,down,Jungle,Back On 74,12,1,33,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,16,1,231,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),21,1,231,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,6,231,,,,
20,down,David Guetta,Titanium (feat. Sia),7,1,231,,,,
21,down,"Calvin Harris, Sam Smith",Promises,8,4,231,,,,
22,up,Calvin Harris,Summer,22,6,231,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,231,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,85,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,123,,,,
26,up,Marshmello & Bastille,Happier,27,6,231,74,2019-10-06,74,2019-10-06
27,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,15,229,,,,
28,up,Avicii,The Nights,29,1,231,,,,
29,up,Calvin Harris,My Way,31,16,231,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,4,231,,,,
31,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,231,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,13,231,,,,
33,down,Avicii,Waiting For Love,32,9,231,,,,
34,down,Alan Walker,Faded,33,11,231,,,,
35,up,Galantis,Runaway (U & I),37,27,231,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,231,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,31,111,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),40,12,230,,,,
39,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,26,91,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,231,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,1,231,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,231,,,,
43,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],42,7,85,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,22,231,,,,
45,down,Dezko,Ascend,44,2,44,,,,
46,up,The Chainsmokers,Paris,49,9,228,,,,
47,up,Avicii,Without You (feat. Sandro Cavazza),48,19,201,,,,
48,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),50,42,178,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,2,231,,,,
50,up,Tiësto & KAROL G,Don't Be Shy,51,1,139,,,,
51,down,RÜFÜS DU SOL,Innerbloom,45,38,65,,,,
52,up,Martin Garrix,Animals,54,38,92,,,,
53,up,Charly Black,Gyal You a Party Animal,59,12,220,,,,
54,down,Avicii,Levels,47,44,50,,,,
55,up,Kenya Grace,Strangers,58,17,31,,,,
56,down,David Guetta,Without You (feat. Usher),53,19,226,,,,
57,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,24,231,,,,
58,down,Mochakk,Da Fonk (feat. Joni),55,33,8,,,,
59,up,Zedd & Alessia Cara,Stay,70,42,136,,,,
60,up,Kygo,Stole the Show (feat. Parson James),65,15,214,,,,
61,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,20,230,,,,
62,down,Drake,Jimmy Cooks (feat. 21 Savage),56,4,95,,,,
63,up,Charly Black,Gyal You A Party Animal (Remix),63,26,138,,,,
64,down,Cajmere & Dajae,Brighter Days (Marco Lys Remix),61,43,10,,,,
65,up,Zedd,Beautiful Now (feat. Jon Bellion),71,63,30,,,,
66,down,Daft Punk,One More Time,62,1,217,,,,
67,up,The Chainsmokers,Roses (feat. ROZES),67,38,133,,,,
68,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,47,23,,,,
69,down,Marshmello,Here With Me (feat. CHVRCHES),64,38,66,,,,
70,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],78,27,16,,,,
71,down,Magan,Verano Azul,60,46,68,,,,
72,up,Aitana & Rels B,miamor,86,40,19,,,,
73,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),84,39,147,,,,
74,-,Charli XCX,B2b,-,19,1,,,,
75,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),69,49,8,,,,
76,-,Charli XCX,Club classics,-,3,1,,,,
77,down,Stromae,Alors on danse (Radio Edit),72,32,196,,,,
78,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,229,,,,
79,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),77,40,51,,,,
80,-,Charli XCX,Von dutch,-,5,4,,,,
81,up,Tiësto,Lose You (feat. ILIRA),88,47,39,,,,
82,-,RIXXIA & RIVVAA,U R SUCH A LAME!,-,82,1,,,,
83,-,Drake,Massive,-,2,85,,,,
84,down,Technotronic,Pump Up the Jam,74,73,34,,,,
85,-,Avicii,The Days,-,53,67,,,,
86,down,Galantis,No Money,82,66,69,,,,
87,down,Lost Frequencies,Are You With Me (Radio Edit),85,45,114,,,,
88,-,Aitana & Danna Paola,AQYNE,-,23,27,,,,
89,down,HUGEL,Morenita (feat. Cumbiafrica),79,25,52,,,,
90,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],80,6,148,,,,
91,-,Deorro & Chris Brown,Five More Hours,-,51,100,,,,
92,up,LATIN MAFIA,Sal rosa,93,31,35,,,,
93,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,13,230,,,,
94,-,Axwell Λ Ingrosso,More Than You Know,-,45,158,,,,
95,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),83,51,91,,,,
96,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,67,123,,,,
97,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,60,,,,
98,down,アヴィーチー,Hey Brother,81,38,217,,,,
99,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,26,213,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,17,172,,,,
