Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,12,63,2020-04-19,18,2020-07-12
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,31,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,31,,,,
5,up,Regard,Ride It,5,3,31,57,2019-10-06,13,2019-11-10
6,up,アヴィーチー,Wake Me Up,11,2,31,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,31,,,,
8,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,1,31,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,31,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),10,5,31,,,,
11,up,Avicii,Waiting For Love,23,9,31,,,,
12,up,David Guetta,Titanium (feat. Sia),12,1,31,,,,
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,6,31,87,2019-10-20,28,2019-12-08
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,31,,,,
15,up,Marshmello & Bastille,Happier,15,6,31,74,2019-10-06,74,2019-10-06
16,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,31,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,31,,,,
18,down,Alan Walker,Faded,16,11,31,,,,
19,-,Avicii,For a Better Day,-,19,1,,,,
20,down,"Calvin Harris, Sam Smith",Promises,18,4,31,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,31,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,31,,,,
23,down,Marshmello & Halsey,Be Kind,21,11,6,50,2020-05-03,29,2020-05-17
24,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,2,31,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,6,31,40,2019-10-06,40,2019-10-06
26,up,Calvin Harris,Feel So Close (Radio Edit),32,4,31,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,22,17,31,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,2,31,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,31,,,,
30,up,Calvin Harris,My Way,34,16,31,,,,
31,down,Dynoro & Gigi D'Agostino,In My Mind,25,25,13,,,,
32,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,31,,,,
33,down,Vicetone & Tony Igy,Astronomia,26,8,10,99,2020-04-05,44,2020-04-12
34,down,Calvin Harris,Summer,33,6,31,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,11,31,,,,
36,up,Kygo,Freedom (feat. Zak Abel),44,32,8,70,2020-04-26,70,2020-04-26
37,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,20,31,,,,
38,up,アヴィーチー,Hey Brother,60,38,31,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,43,20,31,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,31,,,,
41,up,Avicii,The Nights,48,1,31,,,,
42,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,31,,,,
43,down,Kygo & OneRepublic,Lose Somebody,39,32,4,86,2020-06-07,80,2020-07-05
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,31,,,,
45,down,Calvin Harris,Outside (feat. Ellie Goulding),40,2,31,,,,
46,up,Kygo,Stole the Show (feat. Parson James),49,15,31,,,,
47,up,Alan Walker,Alone,53,31,31,,,,
48,down,Kygo,Firestone (feat. Conrad Sewell),45,1,31,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,24,31,,,,
50,-,Avicii,Without You (feat. Sandro Cavazza),-,19,29,,,,
51,down,Zedd & Alessia Cara,Stay,42,42,31,,,,
52,up,Nicolás Mayorca,Por Ti (feat. Alkilados),56,52,7,,,,
53,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],54,1,31,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,32,31,,,,
55,up,Topic,Breaking Me (feat. A7S),94,3,5,94,2020-03-01,8,2020-08-16
56,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,31,,,,
57,up,Kygo & Valerie Broussard,The Truth,66,57,3,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,27,31,,,,
59,-,Avicii,The Nights (Felix Jaehn Remix),-,58,9,,,,
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),80,39,31,,,,
61,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,26,,,,
62,up,Kygo & Kim Petras,Broken Glass,64,62,2,,,,
63,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],61,50,18,,,,
64,down,Alan Walker,The Spectre,47,36,31,,,,
65,up,Calvin Harris & Alesso,Under Control (feat. Hurts),69,22,31,,,,
66,down,Galantis,Runaway (U & I),63,27,31,,,,
67,down,David Guetta,Without You (feat. Usher),59,19,29,,,,
68,down,Kygo & Sasha Sloan,I'll Wait,57,42,10,82,2020-04-05,42,2020-04-12
69,down,Clean Bandit,Solo (feat. Demi Lovato),55,35,31,,,,
70,down,FISHER,Losing It,67,28,31,,,,
71,up,Cali y El Dandee,Sirena,95,53,27,,,,
72,down,Clean Bandit,Symphony (feat. Zara Larsson),62,47,31,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,6,31,,,,
74,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),77,15,30,,,,
75,down,Kygo & Sandro Cavazza,Beautiful,72,72,2,,,,
76,down,Kygo & Jamie N Commons,Feels Like Forever,70,70,2,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),68,12,31,,,,
78,-,Avicii,Lonely Together (feat. Rita Ora),-,64,7,,,,
79,-,Kygo & St. Lundi,To Die For,-,79,1,,,,
80,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,26,31,,,,
81,down,Sam Feldt,Post Malone (feat. RANI),73,49,27,,,,
82,up,Alan Walker & Ava Max,"Alone, Pt. II",84,19,8,,,,
83,-,アヴィーチー,You Make Me,-,83,2,,,,
84,down,Kygo & Dreamlab,Could You Love Me,74,74,2,,,,
85,down,"Kygo, Zara Larsson & Tyga",Like It Is,79,46,7,81,2020-03-29,40,2020-04-05
86,up,Axwell Λ Ingrosso,More Than You Know,88,45,22,,,,
87,-,Daft Punk,One More Time,-,1,26,,,,
88,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,10,,,,
89,down,Regard & Raye,Secrets,76,54,5,84,2020-06-14,62,2020-06-28
90,-,Kygo & Sam Tinnesz,Don't Give Up on Love,-,90,1,,,,
91,down,The Chainsmokers,Paris,52,9,31,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,92,1,22,2019-10-06,20,2019-10-13
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,61,28,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,15,,,,
95,down,Joel Corry,Lonely (Goodboys Remix),89,73,5,,,,
96,-,Deorro & Chris Brown,Five More Hours,-,51,16,,,,
97,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),75,42,31,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,30,,,,
99,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,17,,,,
100,down,Topic & A7S,Breaking Me (HUGEL Remix),86,71,4,,,,
