Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,135,,,,
2,up,Tito Silva Music,Mi Bebito Fiu Fiu,14,2,2,,,,
3,down,Tiësto & KAROL G,Don't Be Shy,1,1,43,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,32,4,2,,,,
5,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,2,135,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,135,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,135,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,135,,,,
9,down,アヴィーチー,Wake Me Up,7,2,135,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,2,135,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),13,4,135,,,,
12,down,Avicii,The Nights,8,1,135,,,,
13,down,DJ Snake,Middle (feat. Bipolar Sunshine),9,4,135,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,135,,,,
15,up,Calvin Harris,Summer,16,6,135,,,,
16,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,8,135,,,,
17,down,Acraze,Do It To It (feat. Cherish),11,2,32,,,,
18,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,2,135,,,,
19,down,Marshmello & Bastille,Happier,12,6,135,74,2019-10-06,74,2019-10-06
20,down,The Chainsmokers,Closer (feat. Halsey),17,5,135,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,135,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,135,,,,
23,down,Alan Walker,Faded,20,11,135,,,,
24,down,Avicii,Waiting For Love,21,9,135,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),27,2,135,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,135,,,,
27,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,135,,,,
28,up,Fake Blood,I Think I Like It,29,10,42,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,24,135,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,31,11,135,,,,
31,up,"Calvin Harris, Sam Smith",Promises,36,4,135,,,,
32,up,Calvin Harris,My Way,49,16,135,,,,
33,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),28,6,135,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),33,13,135,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),34,1,135,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),42,22,135,,,,
37,up,The Chainsmokers,Paris,45,9,132,,,,
38,down,MYLØ,Sufriendo (feat. Zafra Negra),22,20,7,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,135,,,,
40,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,12,134,,,,
41,down,David Guetta,Without You (feat. Usher),37,19,130,,,,
42,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,20,135,,,,
43,up,Daft Punk,One More Time,47,1,121,,,,
44,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,1,135,,,,
45,down,Galantis,Runaway (U & I),43,27,135,,,,
46,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,46,10,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,12,135,,,,
48,up,Kygo,Stole the Show (feat. Parson James),57,15,119,,,,
49,up,Charly Black,Gyal You a Party Animal,61,12,132,,,,
50,up,Clean Bandit,Symphony (feat. Zara Larsson),64,47,123,,,,
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,27,135,,,,
52,up,Regard,Ride It,53,3,135,57,2019-10-06,13,2019-11-10
53,down,Tiësto & Ava Max,The Motto,52,15,31,,,,
54,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),56,15,133,,,,
55,up,Dua Lipa & Angele,Fever,75,1,83,47,2020-11-15,47,2020-11-15
56,up,Edward Maya & Vika Jigulina,Stereo Love (Original),76,31,19,,,,
57,up,Lost Frequencies,Are You With Me (Radio Edit),93,45,46,,,,
58,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],38,38,4,,,,
59,down,Alan Walker,Alone,55,31,135,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,26,128,,,,
61,up,Lost Frequencies & Calum Scott,Where Are You Now,66,34,18,,,,
62,down,Alan Walker,The Spectre,58,36,124,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",59,19,107,,,,
64,up,Rnbstylerz,Like Wooh Wooh,89,64,2,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),72,21,79,,,,
66,down,ITZY,LOCO,51,22,17,,,,
67,up,Daft Punk,Around the World,70,7,44,,,,
68,down,Charly Black,Gyal You A Party Animal (Remix),62,26,72,,,,
69,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],48,6,60,,,,
70,up,ITZY,WANNABE,81,60,15,67,2020-03-15,27,2020-03-22
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,20,122,,,,
72,down,FISHER,Losing It,54,28,133,,,,
73,down,SAINt JHN,Roses (Imanbek Remix),65,1,120,97,2020-01-12,7,2020-05-10
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,27,125,,,,
75,up,The Chainsmokers,Roses (feat. ROZES),100,38,38,,,,
76,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,32,135,,,,
77,up,YORSH,Dance,82,40,5,,,,
78,down,YORSH,Vibration,73,23,5,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),77,58,93,,,,
80,down,YORSH,Shake It,68,41,5,,,,
81,down,Stromae,Alors on danse (Radio Edit),69,32,113,,,,
82,down,YORSH,Everybody,74,57,5,,,,
83,down,surf mesa,Ily,80,1,109,63,2020-04-19,18,2020-07-12
84,-,"Zedd, Maren Morris & Grey",The Middle,-,17,115,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),78,42,101,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,42,36,,,,
87,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),85,53,24,,,,
88,-,Tinlicker & Helsloot,Because You Move Me,-,79,6,,,,
89,down,"ATB, Topic & A7S",Your Love (9PM),63,29,70,89,2021-02-21,25,2021-04-04
90,-,David Guetta,2U (feat. Justin Bieber),-,19,94,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,86,25,114,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,6,,,,
93,up,Alesso & Katy Perry,When I'm Gone,99,8,19,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),83,19,107,,,,
95,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,54,,,,
96,-,Tiësto,Red Lights,-,42,69,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,48,,,,
98,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),88,15,51,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,61,,,,
100,-,DJ Luigi & Dj Asto,Verano En Casita,-,53,51,,,,
