Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,91,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,91,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,91,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,91,,,,
5,up,アヴィーチー,Wake Me Up,6,2,91,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,91,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,91,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),10,4,91,,,,
9,up,Calvin Harris,Blame (feat. John Newman),11,2,91,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,91,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,91,,,,
12,up,Avicii,Waiting For Love,12,9,91,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),16,5,91,,,,
14,down,Calvin Harris,Summer,13,6,91,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,91,,,,
16,up,Charly Black,Gyal You a Party Animal,17,12,88,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,91,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,4,91,,,,
19,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),18,3,5,,,,
20,up,Alan Walker,Faded,20,11,91,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],23,1,91,,,,
22,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),21,21,35,,,,
23,up,Marshmello & Bastille,Happier,27,6,91,74,2019-10-06,74,2019-10-06
24,up,"Calvin Harris, Sam Smith",Promises,24,4,91,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,8,91,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,15,11,91,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,2,91,,,,
28,down,Regard,Ride It,26,3,91,57,2019-10-06,13,2019-11-10
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,91,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,20,91,,,,
31,up,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),33,17,5,,,,
32,up,Stromae,Alors on danse (Radio Edit),35,32,71,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),40,29,26,89,2021-02-21,25,2021-04-04
34,up,Calvin Harris,My Way,34,16,91,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,27,91,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),36,32,91,,,,
37,up,SAINt JHN,Roses (Imanbek Remix),41,1,77,97,2020-01-12,7,2020-05-10
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,13,91,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),53,1,91,,,,
40,up,Alan Walker & Ava Max,"Alone, Pt. II",42,19,64,,,,
41,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,91,,,,
42,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,31,18,72,2021-03-07,18,2021-05-16
43,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),60,6,91,,,,
44,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,24,91,,,,
45,up,FISHER,Losing It,64,28,90,,,,
46,up,Kygo,Stole the Show (feat. Parson James),57,15,91,,,,
47,-,JC Diamante,Beba Que Quieres Que Haga (Quien La Hace Riendo Llorando La Paga),-,47,1,,,,
48,up,The Chainsmokers,Paris,59,9,89,,,,
49,up,Dua Lipa & Angele,Fever,52,1,40,47,2020-11-15,47,2020-11-15
50,down,Galantis,Runaway (U & I),47,27,91,,,,
51,down,Daft Punk,One More Time,37,1,77,,,,
52,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),56,16,5,,,,
53,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,15,91,,,,
54,down,Calvin Harris & Alesso,Under Control (feat. Hurts),46,22,91,,,,
55,down,Charly Black,Gyal You A Party Animal (Remix),45,26,34,,,,
56,up,DJ Luigi & Dj Asto,Verano En Casita,84,53,16,,,,
57,down,"Regard, Troye Sivan & Tate McRae",You,49,41,16,,,,
58,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,91,,,,
59,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,12,91,,,,
60,down,アヴィーチー,Hey Brother,50,38,89,,,,
61,down,Alan Walker,Alone,48,31,91,,,,
62,up,Alan Walker,The Spectre,91,36,88,,,,
63,up,Lost Frequencies,Are You With Me (Radio Edit),93,45,13,,,,
64,-,Topic,Breaking Me (feat. A7S),-,3,63,94,2020-03-01,8,2020-08-16
65,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,70,,,,
66,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),65,26,20,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),71,19,76,,,,
68,-,"Strange Fruits Music, Steve Void & DMNDS",Mr. Saxobeat,-,55,1,,,,
69,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),70,69,2,,,,
70,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,12,91,,,,
71,up,Deorro,Perdoname (feat. DyCy & Adrian Delgado),76,55,18,,,,
72,up,"Joel Corry, RAYE & David Guetta",BED,85,35,17,90,2021-04-04,42,2021-04-18
73,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,2,89,,,,
74,down,surf mesa,Ily,61,1,72,63,2020-04-19,18,2020-07-12
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,20,87,,,,
76,down,Dynoro & Gigi D'Agostino,In My Mind,55,25,72,,,,
77,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,85,,,,
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,6,87,87,2019-10-20,28,2019-12-08
79,down,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),72,22,5,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,84,,,,
81,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),86,15,89,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,17,88,,,,
83,-,Daft Punk,Around the World,-,7,17,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,62,45,71,,,,
85,-,David Guetta,2U (feat. Justin Bieber),-,19,58,,,,
86,up,Claptone,No Eyes (feat. JAW),90,79,4,,,,
87,-,Alice Deejay,Better Off Alone,-,73,11,,,,
88,-,FISHER,You Little Beauty,-,37,30,,,,
89,-,Sta. Lucia de Moche,La Concheperla,-,89,1,,,,
90,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,38,,,,
91,-,アヴィーチー,You Make Me,-,83,7,,,,
92,down,Avicii,The Nights (Felix Jaehn Remix),58,58,17,,,,
93,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],82,3,46,,,,
94,-,Marshmello & Halsey,Be Kind,-,11,52,50,2020-05-03,29,2020-05-17
95,down,David Guetta,Without You (feat. Usher),68,19,87,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),99,47,83,,,,
97,-,Zedd,I Want You to Know (feat. Selena Gomez),-,97,1,,,,
98,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,42,69,,,,
99,down,Cali y El Dandee,Sirena,79,53,57,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,6,88,40,2019-10-06,40,2019-10-06
