Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,13,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,5,1,8,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,4,3,27,57,2019-10-06,13,2019-11-10
4,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,27,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,27,,,,
6,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),3,1,27,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,27,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,6,27,87,2019-10-20,28,2019-12-08
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,27,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),11,5,27,,,,
11,up,Marshmello & Halsey,Be Kind,61,11,2,50,2020-05-03,29,2020-05-17
12,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,27,,,,
13,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,27,,,,
14,down,David Guetta,Titanium (feat. Sia),12,1,27,,,,
15,down,アヴィーチー,Wake Me Up,10,2,27,,,,
16,down,Alan Walker,Faded,15,11,27,,,,
17,up,Marshmello & Bastille,Happier,17,6,27,74,2019-10-06,74,2019-10-06
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,27,,,,
19,down,Vicetone & Tony Igy,Astronomia,16,8,6,99,2020-04-05,44,2020-04-12
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,4,27,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,2,27,,,,
22,down,"Calvin Harris, Sam Smith",Promises,21,4,27,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,1,27,,,,
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),20,13,27,,,,
25,down,Avicii,Waiting For Love,22,9,27,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,6,27,40,2019-10-06,40,2019-10-06
27,up,Calvin Harris,Blame (feat. John Newman),27,2,27,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,13,27,,,,
29,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,20,27,,,,
30,up,Calvin Harris,My Way,32,16,27,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),30,4,27,,,,
32,up,Calvin Harris,Summer,37,6,27,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,1,27,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,29,25,9,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,11,27,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,35,17,27,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,12,27,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,27,,,,
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,24,27,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,27,27,,,,
41,up,Avicii,The Nights,53,1,27,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),39,2,27,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,27,27,,,,
44,down,Alan Walker,Alone,41,31,27,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,40,20,27,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),51,1,27,,,,
47,up,Alan Walker,The Spectre,47,36,27,,,,
48,down,Kygo,Freedom (feat. Zak Abel),44,32,4,70,2020-04-26,70,2020-04-26
49,up,Kygo,Stole the Show (feat. Parson James),63,15,27,,,,
50,up,Zedd & Alessia Cara,Stay,55,42,27,,,,
51,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,27,,,,
52,down,FISHER,Losing It,45,28,27,,,,
53,down,Galantis,Runaway (U & I),52,27,27,,,,
54,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,32,27,,,,
55,down,The Chainsmokers,Paris,42,9,27,,,,
56,down,Loud Luxury,Body (feat. brando),49,31,26,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),67,47,27,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,6,27,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,39,27,,,,
60,up,アヴィーチー,Hey Brother,74,38,27,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,26,27,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,12,27,,,,
63,up,Charly Black,Gyal You a Party Animal,73,12,27,,,,
64,down,Calvin Harris & Alesso,Under Control (feat. Hurts),62,22,27,,,,
65,down,David Guetta,Without You (feat. Usher),58,19,25,,,,
66,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),56,42,27,,,,
67,up,Kygo & Sasha Sloan,I'll Wait,71,42,6,82,2020-04-05,42,2020-04-12
68,down,Clean Bandit,Solo (feat. Demi Lovato),60,35,27,,,,
69,down,Alesso,Midnight (feat. Liam Payne),68,41,5,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),59,15,26,,,,
71,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,42,23,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,50,14,,,,
73,up,Daft Punk,One More Time,85,1,23,,,,
74,down,Alan Walker & Ava Max,"Alone, Pt. II",70,19,4,,,,
75,up,Cali y El Dandee,Sirena,87,53,23,,,,
76,up,Lil Xxel,Lmk,81,76,4,,,,
77,down,Cookiee Kawaii,Vibe,48,20,12,,,,
78,up,Martin Garrix & Troye Sivan,There for You,96,32,17,,,,
79,down,Regard,Ride It (Jonas Blue Remix),69,40,10,,,,
80,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,9,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,100,45,18,,,,
82,down,Sam Feldt,Post Malone (feat. RANI),80,49,23,,,,
83,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),98,42,27,,,,
84,down,Deorro & Chris Brown,Five More Hours,72,51,13,,,,
85,-,The Chainsmokers & Kygo,Family (with Kygo),-,45,19,,,,
86,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),76,51,23,,,,
87,down,Joel Corry,Lonely (Goodboys Remix),77,73,3,,,,
88,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
89,down,Tiësto,Red Lights,88,42,12,,,,
90,down,Nathan Dawe,Flowers (feat. Jaykae),86,75,5,,,,
91,-,Diplo & Jonas Brothers,Lonely,-,46,14,,,,
92,down,David Guetta,2U (feat. Justin Bieber),89,19,26,,,,
93,up,Halsey & Tiësto,You should be sad (Tiësto Remix),93,74,4,,,,
94,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),82,46,13,,,,
95,-,David Guetta & Sia,Flames,-,67,13,,,,
96,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,78,1,,,,
97,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,84,74,11,,,,
98,-,Regard & Raye,Secrets,-,54,1,84,2020-06-14,62,2020-06-28
99,down,Avicii,Without You (feat. Sandro Cavazza),75,19,26,,,,
100,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,14,,,,
