Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo,Firestone (feat. Conrad Sewell),8,1,147,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,147,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,147,,,,
4,up,Tiësto & KAROL G,Don't Be Shy,4,1,55,,,,
5,down,David Guetta,Titanium (feat. Sia),2,1,147,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,147,,,,
7,down,Drake,Massive,5,2,11,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,2,147,,,,
9,up,Drake,Jimmy Cooks (feat. 21 Savage),10,4,11,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),12,5,147,,,,
11,up,Calvin Harris,Summer,11,6,147,,,,
12,down,Calvin Harris,Feel So Close (Radio Edit),9,4,147,,,,
13,up,アヴィーチー,Wake Me Up,13,2,147,,,,
14,up,DJ Snake,Middle (feat. Bipolar Sunshine),16,4,147,,,,
15,up,Avicii,The Nights,18,1,147,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,6,147,,,,
17,up,Kygo,Stole the Show (feat. Parson James),83,15,131,,,,
18,down,NAYEON,POP!,14,3,10,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,147,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,1,147,,,,
21,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,147,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,13,147,,,,
23,down,Avicii,Waiting For Love,22,9,147,,,,
24,down,Alan Walker,Faded,23,11,147,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,4,147,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,24,11,147,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,2,147,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,147,,,,
29,down,Drake,Sticky,27,3,11,,,,
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,147,,,,
31,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,4,14,,,,
32,up,Galantis,Runaway (U & I),35,27,147,,,,
33,up,Marshmello & Bastille,Happier,37,6,147,74,2019-10-06,74,2019-10-06
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,15,145,,,,
35,up,Calvin Harris,Outside (feat. Ellie Goulding),42,2,147,,,,
36,up,The Chainsmokers,Paris,40,9,144,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,12,146,,,,
38,up,Fake Blood,I Think I Like It,38,10,54,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,13,147,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,12,147,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),44,15,147,,,,
42,up,David Guetta,2U (feat. Justin Bieber),49,19,106,,,,
43,down,Acraze,Do It To It (feat. Cherish),41,2,44,,,,
44,up,"Calvin Harris, Sam Smith",Promises,46,4,147,,,,
45,up,Calvin Harris,My Way,47,16,147,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,24,147,,,,
47,down,Calvin Harris,Stay With Me,43,20,7,,,,
48,up,The Chainsmokers,Roses (feat. ROZES),54,38,49,,,,
49,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,22,147,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,27,147,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,20,147,,,,
52,down,Daft Punk,One More Time,51,1,133,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),53,19,117,,,,
54,-,Kygo,Stay (feat. Maty Noyes),-,54,3,,,,
55,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],62,6,72,,,,
56,down,David Guetta,Without You (feat. Usher),55,19,142,,,,
57,up,YORSH,Everybody,64,57,17,,,,
58,up,YORSH,Shake It,59,41,17,,,,
59,down,Regard,Ride It,57,3,147,57,2019-10-06,13,2019-11-10
60,up,YORSH,Vibration,61,23,17,,,,
61,down,YORSH,Dance,60,40,17,,,,
62,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,1,147,,,,
63,up,Stromae,Alors on danse (Radio Edit),74,32,123,,,,
64,-,Kygo,Raging (feat. Kodaline),-,64,3,,,,
65,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),66,53,34,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,40,138,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,80,1,39,,,,
68,up,Martin Garrix,Animals,84,38,12,,,,
69,up,Drake,Falling Back,69,4,11,,,,
70,up,Charly Black,Gyal You a Party Animal,90,12,144,,,,
71,up,Tiësto,Red Lights,95,42,79,,,,
72,up,Drake,Flight's Booked,73,10,10,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),76,31,31,,,,
74,down,Tiësto,Wasted (feat. Matthew Koma),71,54,8,,,,
75,up,Alan Walker,Alone,93,31,146,,,,
76,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,7,1,,,,
77,up,MYLØ,Sufriendo (feat. Zafra Negra),91,20,18,,,,
78,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,1,29,,,,
79,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),67,51,50,,,,
80,down,Calvin Harris,New To You,58,40,4,,,,
81,-,Zedd,Beautiful Now (feat. Jon Bellion),-,65,6,,,,
82,up,Daft Punk,Around the World,89,7,53,,,,
83,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,42,108,,,,
84,-,Kygo & Sandro Cavazza,Happy Now,-,81,2,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
86,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),70,21,91,,,,
87,up,SAINt JHN,Roses (Imanbek Remix),100,1,124,97,2020-01-12,7,2020-05-10
88,down,Tiësto & Ava Max,The Motto,82,15,43,,,,
89,-,Tiësto & Charli XCX,Hot In It,-,25,6,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),78,45,54,,,,
91,up,Drake,Calling My Name,99,9,11,,,,
92,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,27,132,,,,
93,-,Alan Walker,The Spectre,-,36,131,,,,
94,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,31,,,,
95,down,Dua Lipa & Angele,Fever,94,1,92,47,2020-11-15,47,2020-11-15
96,up,Drake,A Keeper,96,8,11,,,,
97,down,アヴィーチー,Hey Brother,63,38,134,,,,
98,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,55,56,,,,
99,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,42,39,,,,
100,down,Alan Walker & Ava Max,"Alone, Pt. II",92,19,115,,,,
