Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,65,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,65,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,65,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,65,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,65,,,,
6,up,アヴィーチー,Wake Me Up,6,2,65,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,51,97,2020-01-12,7,2020-05-10
8,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,65,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,65,,,,
10,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,65,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,65,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,5,65,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),15,4,65,,,,
14,down,Regard,Ride It,10,3,65,57,2019-10-06,13,2019-11-10
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,15,65,,,,
16,up,Avicii,The Nights,25,1,65,,,,
17,up,Calvin Harris,Blame (feat. John Newman),19,2,65,,,,
18,down,Dua Lipa & Angele,Fever,14,1,14,47,2020-11-15,47,2020-11-15
19,up,Alan Walker,Faded,27,11,65,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,65,,,,
21,down,Avicii,Waiting For Love,17,9,65,,,,
22,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],18,3,20,,,,
23,up,Calvin Harris,Summer,30,6,65,,,,
24,down,"Calvin Harris, Sam Smith",Promises,22,4,65,,,,
25,down,Marshmello & Bastille,Happier,23,6,65,74,2019-10-06,74,2019-10-06
26,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,65,,,,
27,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,13,65,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,11,65,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,1,65,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,65,,,,
31,up,surf mesa,Ily,33,1,46,63,2020-04-19,18,2020-07-12
32,down,Topic,Breaking Me (feat. A7S),24,3,39,94,2020-03-01,8,2020-08-16
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,8,65,,,,
34,down,Calvin Harris,My Way,32,16,65,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,28,20,65,,,,
36,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,6,65,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,13,65,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,27,65,,,,
39,up,"Zedd, Maren Morris & Grey",The Middle,40,17,65,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),37,12,28,99,2020-07-26,16,2020-09-20
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,24,65,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,32,65,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,65,,,,
44,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,6,65,87,2019-10-20,28,2019-12-08
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),52,2,65,,,,
46,up,FISHER,Losing It,47,28,64,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),50,1,65,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,26,65,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,20,65,,,,
50,down,Galantis,Runaway (U & I),49,27,65,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,55,27,65,,,,
52,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,22,65,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,12,65,,,,
54,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,6,65,40,2019-10-06,40,2019-10-06
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,15,64,,,,
56,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,65,,,,
57,down,Kygo,Stole the Show (feat. Parson James),54,15,65,,,,
58,down,Marshmello & Halsey,Be Kind,39,11,40,50,2020-05-03,29,2020-05-17
59,up,David Guetta,Without You (feat. Usher),59,19,61,,,,
60,up,The Chainsmokers,Paris,71,9,64,,,,
61,up,Alan Walker,Alone,65,31,65,,,,
62,up,Alan Walker,The Spectre,62,36,65,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),80,35,65,,,,
64,up,アヴィーチー,Hey Brother,100,38,65,,,,
65,up,Robin Schulz,Sugar (feat. Francesco Yates),68,58,37,,,,
66,down,Dynoro & Gigi D'Agostino,In My Mind,61,25,47,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,66,45,49,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),88,42,49,,,,
69,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,39,,,,
70,down,Tiësto,The Business,56,45,13,52,2021-01-03,18,2021-04-04
71,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],58,3,29,,,,
72,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),79,42,63,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),90,47,64,,,,
74,-,Charly Black,Gyal You A Party Animal (Remix),-,26,19,,,,
75,-,"David Guetta, Martin Garrix & Brooks",Like I Do,-,75,2,,,,
76,up,Martin Garrix & Troye Sivan,There for You,96,32,36,,,,
77,-,Tiësto,Red Lights,-,42,25,,,,
78,down,Meduza,Paradise (feat. Dermot Kennedy),63,56,9,61,2021-01-03,22,2021-02-07
79,-,Cartoon,On & On (feat. Daniel Levi),-,76,23,,,,
80,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,26,,,,
81,-,HVME,Goosebumps,-,71,2,85,2021-01-10,69,2021-01-17
82,-,Daft Punk,One More Time,-,1,51,,,,
83,up,Martin Garrix,Don't Look Down (feat. Usher),93,29,25,,,,
84,down,Charly Black,Gyal You a Party Animal,70,12,63,,,,
85,down,Stromae,Alors on danse (Radio Edit),77,32,47,,,,
86,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,1,9,,,,
87,up,Avicii,Without You (feat. Sandro Cavazza),92,19,61,,,,
88,-,Topic & A7S,Breaking Me (HUGEL Remix),-,71,11,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,19,48,,,,
90,down,Shane Codd,Get Out My Head,75,67,4,,,,
91,-,Avicii,Levels (Radio Edit),-,70,1,,,,
92,-,DJ Luigi & Dj Asto,Verano En Casita,-,53,1,,,,
93,down,Zedd & Alessia Cara,Stay,81,42,58,,,,
94,-,CamelPhat & Elderbrook,Cola,-,90,1,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,30,,,,
96,-,RuPaul,Cover Girl,-,96,1,,,,
97,-,Magan,Verano Azul,-,46,7,,,,
98,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,94,2,,,,
99,-,Fake Blood,I Think I Like It,-,10,4,,,,
100,-,RuPaul,"Kitty Girl (feat. The Cast of Rupaul's Drag Race All Stars, Season 3)",-,100,1,,,,
