Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,39,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",2,2,131,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,131,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,131,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,131,,,,
6,up,アヴィーチー,Wake Me Up,6,2,131,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,131,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],8,2,131,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),15,4,131,,,,
10,up,Calvin Harris,Blame (feat. John Newman),11,2,131,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),16,5,131,,,,
12,down,Avicii,The Nights,9,1,131,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),17,4,131,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,131,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,131,,,,
16,down,Acraze,Do It To It (feat. Cherish),10,2,28,,,,
17,down,Calvin Harris,Summer,13,6,131,,,,
18,up,Avicii,Waiting For Love,18,9,131,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,131,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),20,8,131,,,,
21,up,Alan Walker,Faded,22,11,131,,,,
22,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,1,131,,,,
23,up,Marshmello & Bastille,Happier,27,6,131,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris & Disciples,How Deep Is Your Love,24,11,131,,,,
25,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,20,131,,,,
26,down,Tiësto & Ava Max,The Motto,25,15,27,,,,
27,down,Fake Blood,I Think I Like It,21,10,38,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),30,1,131,,,,
29,down,"Calvin Harris, Sam Smith",Promises,26,4,131,,,,
30,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,6,131,,,,
31,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],50,6,56,,,,
32,up,Boris Brejcha,Gravity (feat. Laura Korinth),66,32,3,,,,
33,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,131,,,,
34,up,Calvin Harris,My Way,34,16,131,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),40,1,131,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,131,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,24,131,,,,
38,up,Charly Black,Gyal You a Party Animal,61,12,128,,,,
39,up,The Chainsmokers,Paris,52,9,128,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),29,2,131,,,,
41,up,Kygo,Stole the Show (feat. Parson James),44,15,115,,,,
42,down,ITZY,LOCO,38,22,13,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,131,,,,
44,down,Calvin Harris & Alesso,Under Control (feat. Hurts),39,22,131,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,12,130,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,131,,,,
47,up,FISHER,Losing It,67,28,129,,,,
48,up,Charly Black,Gyal You A Party Animal (Remix),65,26,68,,,,
49,up,Stromae,Alors on danse (Radio Edit),68,32,109,,,,
50,down,MYLØ,Sufriendo (feat. Zafra Negra),33,20,3,,,,
51,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),47,21,75,,,,
52,up,Alan Walker,Alone,74,31,131,,,,
53,down,Swedish House Mafia & The Weeknd,Moth To A Flame,45,1,29,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",72,19,103,,,,
55,down,David Guetta,Without You (feat. Usher),48,19,126,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,32,131,,,,
57,down,Daft Punk,Around the World,46,7,40,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,118,,,,
59,down,Daft Punk,One More Time,41,1,117,,,,
60,up,ITZY,WANNABE,60,60,11,67,2020-03-15,27,2020-03-22
61,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,27,131,,,,
62,-,YORSH,Vibration,-,23,1,,,,
63,-,YORSH,Dance,-,40,1,,,,
64,-,YORSH,Shake It,-,41,1,,,,
65,-,YORSH,Everybody,-,57,1,,,,
66,up,Boris Brejcha,Purple Noise,100,66,2,,,,
67,down,Galantis,Runaway (U & I),49,27,131,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,39,131,,,,
69,down,"ATB, Topic & A7S",Your Love (9PM),53,29,66,89,2021-02-21,25,2021-04-04
70,down,David Guetta,2U (feat. Justin Bieber),58,19,91,,,,
71,down,Stray Kids,Thunderous,63,51,13,,,,
72,-,Martin Garrix,High on Life (feat. Bonn),-,57,12,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,124,,,,
74,-,アヴィーチー,Hey Brother,-,38,122,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,60,22,,,,
76,down,Regard,Ride It,54,3,131,57,2019-10-06,13,2019-11-10
77,down,Lost Frequencies & Calum Scott,Where Are You Now,55,34,14,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,60,,,,
79,up,surf mesa,Ily,91,1,106,63,2020-04-19,18,2020-07-12
80,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,17,,,,
81,up,The Chainsmokers,Roses (feat. ROZES),85,38,34,,,,
82,down,Robin Schulz,Sugar (feat. Francesco Yates),79,58,90,,,,
83,down,Dua Lipa & Angele,Fever,71,1,79,47,2020-11-15,47,2020-11-15
84,down,Clean Bandit,Symphony (feat. Zara Larsson),64,47,119,,,,
85,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),62,15,129,,,,
86,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),88,86,4,,,,
87,-,Delaporte,Cariñito,-,76,2,,,,
88,down,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],82,79,8,,,,
89,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,31,,,,
90,-,The Beloved,Sweet Harmony,-,86,4,,,,
91,up,ZzBEAT,Electro Black,96,30,7,,,,
92,up,ZzBEAT,Tech Thief,94,51,8,,,,
93,-,ZzBEAT,Cameleon Electronic,-,32,6,,,,
94,down,NanoTheBeat,Lunatic,90,90,3,,,,
95,up,ZzBEAT,Lujuria,99,90,3,,,,
96,-,ZzBEAT,Guarachar,-,89,2,,,,
97,down,NanoTheBeat,Demonic Trance,92,92,3,,,,
98,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,42,,,,
99,-,Alesso & Katy Perry,When I'm Gone,-,8,17,,,,
100,-,HUGEL,Morenita (feat. Cumbiafrica),-,25,4,,,,
