Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,31,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,177,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,177,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,2,177,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,177,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,1,177,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,177,,,,
8,up,アヴィーチー,Wake Me Up,10,2,177,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,6,177,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),7,5,177,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,2,177,,,,
12,up,Tiësto & KAROL G,Don't Be Shy,15,1,85,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),17,1,177,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,177,,,,
15,up,Gordo & Feid,Hombres y Mujeres,18,1,19,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,13,177,,,,
17,up,Mora,BLACKOUT,21,4,13,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,177,,,,
19,up,Calvin Harris,Feel So Close (Radio Edit),19,4,177,,,,
20,down,Calvin Harris & Ellie Goulding,Miracle,11,11,3,,,,
21,up,Calvin Harris,Summer,22,6,177,,,,
22,up,Avicii,Waiting For Love,23,9,177,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,1,177,,,,
24,up,Avicii,The Nights,24,1,177,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,2,177,,,,
26,up,Daft Punk,Instant Crush (feat. Julian Casablancas),30,26,12,,,,
27,up,Alan Walker,Faded,36,11,177,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,2,177,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,23,12,,,,
30,up,David Guetta,2U (feat. Justin Bieber),32,19,136,,,,
31,down,The Chainsmokers,Paris,25,9,174,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,1,69,,,,
33,up,Calvin Harris,My Way,39,16,177,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,15,175,,,,
35,up,Galantis,Runaway (U & I),35,27,177,,,,
36,up,Calvin Harris & Alesso,Under Control (feat. Hurts),38,22,177,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),51,4,41,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,4,177,,,,
39,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,177,,,,
40,down,Melon & Dance Fruits Music,Runaway (U & I) [Dance],16,7,4,,,,
41,up,"Calvin Harris, Sam Smith",Promises,41,4,177,,,,
42,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,12,176,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,15,177,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,42,11,177,,,,
45,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],47,7,31,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,24,177,,,,
47,up,Marshmello & Bastille,Happier,54,6,177,74,2019-10-06,74,2019-10-06
48,up,BUNT. & Nate Traveller,Clouds,71,26,11,,,,
49,down,The Chainsmokers,Roses (feat. ROZES),45,38,79,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,38,55,,,,
51,up,Drake,Massive,65,2,41,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,12,177,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),60,19,147,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,20,137,,,,
55,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,31,57,,,,
56,down,Melon & Dance Fruits Music,Another Love (Dance),33,25,4,,,,
57,down,Melon & Dance Fruits Music,Don't You Worry Child (Dance),37,17,4,,,,
58,up,Daft Punk,One More Time,62,1,163,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,76,20,176,,,,
60,up,David Guetta,Without You (feat. Usher),63,19,172,,,,
61,up,Tiësto,Wasted (feat. Matthew Koma),73,54,32,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson),80,47,163,,,,
63,down,HUGEL,Morenita (feat. Cumbiafrica),59,25,15,,,,
64,down,Jengi,Bel Mercy,57,44,11,,,,
65,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,13,177,,,,
66,down,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),34,34,4,,,,
67,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),92,53,64,,,,
68,up,Tiësto & Tate McRae,10:35,82,49,11,,,,
69,up,Kygo,Stole the Show (feat. Parson James),70,15,160,,,,
70,down,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),53,42,4,,,,
71,up,Stromae,Alors on danse (Radio Edit),75,32,153,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,1,177,,,,
73,-,"Zedd, Maren Morris & Grey",The Middle,-,17,142,,,,
74,down,David Guetta,Stay (Don't Go Away) [feat. Raye],69,62,17,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),86,38,24,,,,
76,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,27,177,,,,
77,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),94,40,10,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,26,168,,,,
79,down,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],61,61,4,,,,
80,down,"Melon, Rezidential & Dance Fruits Music",Roses (Dance),52,27,4,,,,
81,-,Martin Garrix,Animals,-,38,38,,,,
82,up,Charly Black,Gyal You a Party Animal,88,12,166,,,,
83,down,"Melon, Ronko & Dance Fruits Music",Goosebumps (Dance),67,44,4,,,,
84,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],91,67,85,,,,
85,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),97,67,11,,,,
86,down,"Melon, RobxDan & Dance Fruits Music",L'Amour Toujours (Dance),55,30,4,,,,
87,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,87,2,,,,
88,up,RÜFÜS DU SOL,Innerbloom,93,38,11,,,,
89,-,アヴィーチー,Hey Brother,-,38,163,,,,
90,up,Paskman & Rafa Villalba,Chiquetere,90,20,16,,,,
91,-,Magan,Verano Azul,-,46,46,,,,
92,down,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance],64,51,4,,,,
93,-,Regard,Ride It,-,3,175,57,2019-10-06,13,2019-11-10
94,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,95,4,44,,,,
95,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,24,1,,,,
96,down,Zedd & Alessia Cara,Stay,79,42,88,,,,
97,-,Deorro & Chris Brown,Five More Hours,-,51,82,,,,
98,up,Alan Walker,Alone,98,31,168,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),87,55,70,,,,
100,-,Avicii,The Days,-,53,24,,,,
