Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,11,,,,
2,up,Avicii,The Nights,2,1,103,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,103,,,,
4,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,103,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,103,,,,
6,up,アヴィーチー,Wake Me Up,6,2,103,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,103,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,103,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),11,4,103,,,,
10,up,Calvin Harris,Blame (feat. John Newman),13,2,103,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,103,,,,
12,up,Calvin Harris,Summer,14,6,103,,,,
13,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,103,,,,
14,down,Avicii,Waiting For Love,12,9,103,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,4,103,,,,
16,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],16,6,28,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,103,,,,
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,18,1,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,103,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),19,5,103,,,,
21,down,Alan Walker,Faded,18,11,103,,,,
22,up,"Calvin Harris, Sam Smith",Promises,26,4,103,,,,
23,up,Regard,Ride It,23,3,103,57,2019-10-06,13,2019-11-10
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,11,103,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,103,,,,
26,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,1,103,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,2,103,,,,
28,up,Charly Black,Gyal You a Party Animal,30,12,100,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,20,103,,,,
30,down,Marshmello & Bastille,Happier,21,6,103,74,2019-10-06,74,2019-10-06
31,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),36,15,29,,,,
32,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,21,47,,,,
33,down,Calvin Harris,My Way,32,16,103,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,15,103,,,,
35,up,Daft Punk,One More Time,50,1,89,,,,
36,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,8,103,,,,
37,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,103,,,,
38,down,"ATB, Topic & A7S",Your Love (9PM),33,29,38,89,2021-02-21,25,2021-04-04
39,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,1,103,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),35,1,103,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,103,,,,
42,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
43,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),42,6,103,,,,
44,down,Galantis,Runaway (U & I),40,27,103,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),44,1,89,97,2020-01-12,7,2020-05-10
46,-,Axwell Λ Ingrosso,More Than You Know,-,45,82,,,,
47,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),43,15,101,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,24,103,,,,
49,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),45,45,5,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,32,103,,,,
51,up,FISHER,Losing It,64,28,101,,,,
52,down,Kygo,Stole the Show (feat. Parson James),39,15,103,,,,
53,up,DJ Luigi & Dj Asto,Verano En Casita,62,53,24,,,,
54,up,Stromae,Alors on danse (Radio Edit),56,32,83,,,,
55,up,Dua Lipa & Angele,Fever,65,1,51,47,2020-11-15,47,2020-11-15
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,103,,,,
57,down,DJ Snake,You Are My High,54,33,6,,,,
58,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,38,31,,,,
59,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,94,,,,
60,up,surf mesa,Ily,68,1,83,63,2020-04-19,18,2020-07-12
61,-,アヴィーチー,Hey Brother,-,38,99,,,,
62,down,Topic,Breaking Me (feat. A7S),47,3,73,94,2020-03-01,8,2020-08-16
63,up,Alan Walker,The Spectre,63,36,96,,,,
64,down,David Guetta,Without You (feat. Usher),49,19,98,,,,
65,down,Calvin Harris & Alesso,Under Control (feat. Hurts),60,22,103,,,,
66,up,DJ Luigi,After En Pandemia,79,44,11,,,,
67,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,6,96,87,2019-10-20,28,2019-12-08
68,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),53,42,8,,,,
69,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,75,,,,
70,down,Alan Walker,Alone,59,31,103,,,,
71,down,Navos,Believe Me,70,27,13,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,40,99,,,,
73,down,The Chainsmokers,Paris,57,9,100,,,,
74,-,Deorro & Chris Brown,Five More Hours,-,51,59,,,,
75,down,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),55,35,4,,,,
76,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,71,27,96,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),91,12,102,,,,
78,-,David Guetta & Sia,Flames,-,67,26,,,,
79,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,71,4,,,,
80,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],98,63,9,,,,
81,up,Tiësto,Red Lights,99,42,41,,,,
82,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,23,,,,
83,up,Lost Frequencies,Are You With Me (Radio Edit),83,45,24,,,,
84,-,Magan,Verano Azul,-,46,9,,,,
85,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,39,,,,
86,down,Avicii,Without You (feat. Sandro Cavazza),58,19,85,,,,
87,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,61,61,3,,,,
88,down,Clean Bandit,Solo (feat. Demi Lovato),74,35,93,,,,
89,-,Daft Punk,Digital Love,-,41,3,,,,
90,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,67,46,,,,
91,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,18,,,,
92,down,Claptone,Heartbeat (feat. Nathan Nicholson),84,84,4,,,,
93,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),97,2,101,,,,
94,down,Dynoro & Gigi D'Agostino,In My Mind,75,25,84,,,,
95,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,81,13,,,,
96,-,The Chainsmokers,Roses (feat. ROZES),-,38,22,,,,
97,-,Martin Garrix,Ocean (feat. Khalid),-,56,7,,,,
98,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,85,3,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,27,103,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),72,58,62,,,,
