Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,221,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,224,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,3,1,214,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,x (Deluxe Edition),4,1,231,,,,
5,up,Various Artists,80s 100 Hits,5,2,237,,,,
6,up,Beyoncé,BEYONCÉ,6,3,237,86,2019-10-06,75,2019-10-20
7,up,Aurea,Aurea,7,1,233,,,,
8,up,Michael Bublé,To Be Loved,8,5,231,,,,
9,up,Bruno Mars,Unorthodox Jukebox,9,6,235,100,2019-10-06,58,2020-02-23
10,up,Vários intérpretes,Now 28,10,7,237,,,,
11,up,Paulo Gonzo,Duetos,11,8,234,,,,
12,up,Ed Sheeran,÷ (Deluxe),12,9,233,78,2019-10-06,36,2020-01-05
13,up,Vários intérpretes,Oceano Pacífico 3,13,10,216,,,,
14,up,José Cid,Ao Vivo No Campo Pequeno,14,11,213,,,,
15,up,One Direction,FOUR (The Ultimate Edition),16,10,225,47,2020-07-26,47,2020-07-26
16,up,George Michael,Ladies & Gentlemen,17,12,208,,,,
17,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,18,12,215,,,,
18,up,One Direction,Made In The A.M. (Deluxe Edition),19,14,236,37,2020-07-26,37,2020-07-26
19,up,One Direction,Midnight Memories (Deluxe Edition),20,15,235,97,2019-10-06,49,2020-07-26
20,up,P!nk,Greatest Hits...So Far!!!,21,16,234,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),23,17,236,,,,
22,up,Aurea,Soul Notes,24,19,233,,,,
23,up,Adele,19 (Deluxe Edition),25,20,228,,,,
24,up,D.A.M.A,Uma Questão de Princípio,26,19,237,,,,
25,up,Sia,1000 Forms of Fear,27,20,235,,,,
26,up,Depeche Mode,Delta Machine (Deluxe),29,21,193,,,,
27,up,Vários intérpretes,Caribe Mix 2015,30,23,232,,,,
28,up,Adele,19,31,24,235,,,,
29,up,Miguel Araújo,Crónicas da Cidade Grande,32,27,237,,,,
30,up,The Gift,Explode,33,25,232,,,,
31,up,Michael Jackson,Number Ones,34,28,233,,,,
32,up,Quim Barreiros,O Melhor de Quim Barreiros,35,29,192,,,,
33,up,Adele,iTunes Festival: London 2011 - EP,36,31,197,,,,
34,up,Rui Veloso,O Melhor de Rui Veloso,37,26,116,,,,
35,up,The Black Mamba,The Black Mamba,38,32,151,,,,
36,-,RM,"Right Place, Wrong Person",-,36,1,,,,
37,down,Madonna,Celebration (Deluxe Version),15,12,228,,,,
38,down,Katie Melua,The Katie Melua Collection,22,21,231,,,,
39,down,David Fonseca,Bowie 70,28,22,234,,,,
40,-,Vários intérpretes,Oceano Pacífico 4,-,39,31,,,,
41,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,2,4,,,,
42,-,Ermal Meta,Buona Fortuna,-,42,1,,,,
43,-,Harry Styles,Harry Styles,-,40,15,79,2019-11-24,78,2020-08-16
44,-,Rui Veloso,Rui Veloso- O Concerto Acústico,-,3,175,,,,
45,-,Michael Bublé,Michael Bublé Meets Madison Square Garden,-,35,82,,,,
