Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,218,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,221,26,2019-10-06,20,2020-01-05
3,up,Daft Punk,Random Access Memories,4,1,211,41,2019-10-06,13,2021-02-28
4,up,Ed Sheeran,x (Deluxe Edition),5,1,228,,,,
5,up,Various Artists,80s 100 Hits,6,2,234,,,,
6,up,Beyoncé,BEYONCÉ,7,3,234,86,2019-10-06,75,2019-10-20
7,up,Aurea,Aurea,8,1,230,,,,
8,up,Michael Bublé,To Be Loved,9,5,228,,,,
9,up,Bruno Mars,Unorthodox Jukebox,10,6,232,100,2019-10-06,58,2020-02-23
10,up,Vários intérpretes,Now 28,11,7,234,,,,
11,up,Paulo Gonzo,Duetos,12,8,231,,,,
12,up,Ed Sheeran,÷ (Deluxe),13,9,230,78,2019-10-06,36,2020-01-05
13,up,Vários intérpretes,Oceano Pacífico 3,15,10,213,,,,
14,up,One Direction,FOUR (The Ultimate Edition),16,10,222,47,2020-07-26,47,2020-07-26
15,up,António Zambujo & Miguel Araújo,28 Noites Ao Vivo Nos Coliseus,17,12,212,,,,
16,up,Madonna,Celebration (Deluxe Version),18,12,225,,,,
17,up,One Direction,Made In The A.M. (Deluxe Edition),19,14,233,37,2020-07-26,37,2020-07-26
18,up,One Direction,Midnight Memories (Deluxe Edition),20,15,232,97,2019-10-06,49,2020-07-26
19,up,P!nk,Greatest Hits...So Far!!!,21,16,231,,,,
20,up,P!nk,The Truth About Love (Deluxe Version),22,17,233,,,,
21,up,Aurea,Soul Notes,23,19,230,,,,
22,up,Adele,19 (Deluxe Edition),24,20,225,,,,
23,up,D.A.M.A,Uma Questão de Princípio,26,19,234,,,,
24,up,Katie Melua,The Katie Melua Collection,27,21,228,,,,
25,up,Sia,1000 Forms of Fear,28,20,232,,,,
26,up,Depeche Mode,Delta Machine (Deluxe),30,21,190,,,,
27,up,David Fonseca,Bowie 70,31,22,231,,,,
28,up,Adele,19,32,24,232,,,,
29,up,Miguel Araújo,Crónicas da Cidade Grande,33,27,234,,,,
30,up,The Gift,Explode,34,25,229,,,,
31,up,Michael Jackson,Number Ones,35,28,230,,,,
32,up,Quim Barreiros,O Melhor de Quim Barreiros,36,29,189,,,,
33,up,Adele,iTunes Festival: London 2011 - EP,37,31,194,,,,
34,up,Rui Veloso,O Melhor de Rui Veloso,38,26,113,,,,
35,-,Dua Lipa,Radical Optimism,-,35,1,,,,
36,up,The Black Mamba,The Black Mamba,39,32,148,,,,
37,-,George Michael,Ladies & Gentlemen,-,12,205,,,,
38,-,Tom Jones,From Las Vegas To London - The Best of Tom Jones (Live),-,38,1,,,,
39,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,2,3,,,,
40,down,José Cid,Ao Vivo No Campo Pequeno,14,11,210,,,,
41,down,Vários intérpretes,Caribe Mix 2015,29,23,229,,,,
42,-,Adele,30,-,1,23,,,,
43,down,Madonna,Hard Candy (Deluxe Version),25,18,232,,,,
44,-,Xutos & Pontapés,35,-,41,15,,,,
