Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Brown,Herbal Na Utan,2,1,47,,,,
2,up,Shaggy,Boombastic,4,1,63,,,,
3,up,Jhay-know,Gwapa Nga Maldita,12,2,56,,,,
4,up,Apache Indian,Boom Shack-A-Lak,6,1,82,,,,
5,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,5,1,231,,,,
6,-,Tropical Depression,Bilog Na Naman Ang Buwan,-,1,129,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,93,,,,
8,down,Brownman Revival,Maling Akala,3,1,222,,,,
9,-,Brownman Revival,Dahan Dahan,-,3,26,,,,
10,-,Lord Creator,Kingston Town,-,2,65,,,,
11,down,Jerry Harris,Just Once Chorus,1,1,127,,,,
12,down,Aaron Marley,Dahon Na Laya,10,3,14,,,,
13,down,Maxi Priest,Never Did Say Goodbye,9,1,69,,,,
14,-,Leesha Mac,Figures Can't Calculate,-,8,5,,,,
