Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,80,,,,
3,up,Brownman Revival,Maling Akala,4,1,80,,,,
4,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,3,1,80,,,,
5,up,Tropical Depression,Kapayapaan,30,4,80,,,,
6,up,Bugoy Drilon,One Day,36,5,15,,,,
7,up,Diana King,I Say a Little Prayer,8,1,44,,,,
8,down,Kolohe Kai,Ehu Girl,7,2,80,,,,
9,down,UB40,Can't Help Falling in Love (With You) [Live],5,1,45,,,,
10,down,Kolohe Kai,Dream Girl,9,4,80,,,,
11,up,Tropical Depression,Bilog Na Naman Ang Buwan,79,1,78,,,,
12,down,Brownman Revival,Sulit,6,6,9,,,,
13,up,Kolohe Kai,First True Love,13,7,80,,,,
14,down,Zum,Rebel (feat. Shenseea),10,2,18,,,,
15,-,Bob Lyons,I Can See Clearly Now,-,1,10,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,1,80,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,3,80,,,,
18,up,Bob Marley & The Wailers,Is This Love,20,7,80,,,,
19,down,Kolohe Kai,Cool Down,12,6,80,,,,
20,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,20,1,,,,
21,down,Chocolate Factory,Kung Ika'y Akin,18,1,80,,,,
22,-,Yellowman,Oldies but Goodies,-,12,3,,,,
23,down,Kolohe Kai,Butterflies,19,16,80,,,,
24,down,Brownman Revival,Lintik,22,1,80,,,,
25,down,Kolohe Kai,Genuine Love,21,20,80,,,,
26,up,Sean Paul,Temperature,43,24,79,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),44,23,79,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,40,5,80,,,,
29,down,Chocolate Factory,Letra,25,5,80,,,,
30,down,Brownman Revival,Binibini,24,7,80,,,,
31,down,J Boog,Let's Do It Again,26,2,80,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,37,14,80,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,23,3,80,,,,
34,up,Kolohe Kai,Heartstrings,48,34,66,,,,
35,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,35,13,,,,
36,up,Kolohe Kai,Kiss That I Never Had,45,26,80,,,,
37,up,Chocolate Factory,Pag-asa (feat. Sinio),47,5,80,,,,
38,down,Kevin Lyttle,Turn Me On,32,31,75,,,,
39,up,Kolohe Kai,Lover Girl,39,30,78,,,,
40,-,Bob Marley & The Wailers,Exodus,-,40,74,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,26,65,,,,
42,up,Chocolate Factory,Ilalim,58,5,80,,,,
43,up,J Boog,Let's Do It Again,49,2,60,,,,
44,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,44,7,,,,
45,up,Bob Marley & The Wailers,Stir It Up,50,24,80,,,,
46,down,Snoop Lion,The Good Good (feat. Iza Lach),33,25,80,,,,
47,up,Chocolate Factory,Sexy Lady,52,36,78,,,,
48,up,Brownman Revival,Under the Reggae Moon,80,37,78,,,,
49,down,Jawsh 685,Laxed (Siren Beat),34,2,51,,,,
50,down,Inner Circle,Sweat (A La La La La Long),46,9,64,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,53,39,77,,,,
52,up,The Wailers,I Shot the Sheriff,55,36,79,,,,
53,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,34,14,,,,
54,up,Rebelution,Safe and Sound,78,28,72,,,,
55,down,Bob Marley & The Wailers,Redemption Song,29,11,80,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,35,77,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,35,12,65,,,,
58,down,Conkarah,Banana (feat. Shaggy),27,2,53,,,,
59,down,Diana King,Shy Guy,54,11,80,,,,
60,up,Anthony Steele,Lonely Is the Night (Reggae Cover),77,60,17,,,,
61,down,The Wailers,"Get Up, Stand Up",41,4,78,,,,
62,up,Rebelution,So High (feat. Zumbi),75,39,64,,,,
63,-,Bob Marley & The Wailers,Trench Town Rock,-,63,10,,,,
64,up,Brownman Revival,Dahan Dahan,68,46,67,,,,
65,up,Shaggy,Boombastic,89,3,61,,,,
66,-,Tanto Metro & Devonte,Everyone Falls In Love,-,66,1,,,,
67,up,Chocolate Factory,Juana,87,28,69,,,,
68,down,Kolohe Kai,This Is the Life,65,46,53,,,,
69,up,Wayne Wonder,No Letting Go,85,37,54,,,,
70,up,Kenne Blessin,Perfect (Reggae Cover),92,54,14,,,,
71,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,2,37,,,,
72,up,Kolohe Kai,Is This Love,81,49,50,,,,
73,-,Bob Marley & The Wailers,Jamming,-,24,62,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,65,10,,,,
75,-,Bob Marley & The Wailers,Forever Loving Jah,-,64,12,,,,
76,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),66,66,2,,,,
77,-,Maureen,Tic,-,77,1,,,,
78,up,Monair B,Overjoyed (Reggae Cover),82,78,7,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,74,17,,,,
80,down,Chocolate Factory,Hey Ya,64,47,43,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,59,6,,,,
82,-,Marlon Clarke,She Believes in Me (Reggae Cover),-,70,5,,,,
83,-,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),-,83,1,,,,
84,-,Lion and the Scouts,Bayo,-,21,5,,,,
85,-,Dhyo Haw,Ada Aku Disini,-,44,6,,,,
86,-,Apache Indian,Boom Shack-A-Lak,-,5,43,,,,
87,-,Bob Marley & The Wailers,Ambush In the Night,-,80,10,,,,
88,down,Wayne Wonder,No Letting Go,60,31,78,,,,
89,-,Koffee,Toast,-,27,75,,,,
90,-,Kolohe Kai,Saltwater Sweetness,-,90,3,,,,
91,-,UB40,Light My Fire,-,91,1,,,,
92,-,Chocolate Factory,Huwag Kang Tanga,-,8,72,,,,
93,down,UB40,Kingston Town,83,56,5,,,,
94,-,Shenseea,Position,-,94,1,,,,
95,-,Kolohe Kai,Will You Be Mine,-,74,5,,,,
96,-,Enchi,Gugmang Giatay,-,13,6,,,,
97,-,Mike Love,Permanent Holiday,-,64,17,,,,
98,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,48,23,,,,
99,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,52,38,,,,
100,-,Rebelution,Fade Away,-,72,9,,,,
