Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,Kolohe Kai,Cool Down,2,2,238,,,,
3,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],7,3,2,,,,
4,down,Kolohe Kai,Ehu Girl,3,1,238,,,,
5,down,Brownman Revival,Binibini,4,1,238,,,,
6,down,Kolohe Kai,First True Love,5,1,238,,,,
7,down,Kolohe Kai,Dream Girl,6,3,238,,,,
8,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,9,3,238,,,,
9,up,Matisyahu,One Day,14,9,2,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),8,1,238,,,,
11,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,11,2,,,,
12,down,Brownman Revival,Lintik,10,1,238,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,238,,,,
14,up,Chocolate Factory,Kung Ika'y Akin,15,2,238,,,,
15,down,Kolohe Kai,Butterflies,13,8,238,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,11,2,238,,,,
17,up,Brownman Revival,Maling Akala,17,6,238,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,238,,,,
19,up,Tropical Depression,Kapayapaan,24,2,236,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,15,146,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,238,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,25,11,238,,,,
23,down,Bugoy Drilon,One Day,20,12,173,,,,
24,up,Bob Marley & The Wailers,Redemption Song,39,10,236,,,,
25,up,Kolohe Kai,Genuine Love,26,12,238,,,,
26,down,Kolohe Kai,Isn't She Lovely,22,18,136,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,23,2,238,,,,
28,up,UB40,Red Red Wine (Edit),29,10,206,,,,
29,up,Bob Marley & The Wailers,Stir It Up,30,19,238,,,,
30,down,TroIpaVibes,Idana,28,23,27,,,,
31,down,Kolohe Kai,Kiss That I Never Had,27,19,238,,,,
32,up,Shaggy,Boombastic,38,32,91,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,8,134,,,,
34,down,Blaiz Fyah & Tribal Kush,Bad,33,5,70,,,,
35,down,Anthony Meneses,Paruparo,34,27,36,,,,
36,down,Chocolate Factory,Letra,35,9,237,,,,
37,up,J Boog,Let's Do It Again,46,1,153,,,,
38,down,The Wailers,I Shot the Sheriff,36,23,237,,,,
39,down,Brownman Revival,Under the Reggae Moon,32,24,233,,,,
40,up,Chocolate Factory,Huwag Kang Tanga,44,23,190,,,,
41,down,Chocolate Factory,Ilalim,40,10,236,,,,
42,up,Chocolate Factory,Juana,45,22,191,,,,
43,down,Kevin Lyttle,Turn Me On,41,22,234,,,,
44,up,Kolohe Kai,Lover Girl,47,24,235,,,,
45,down,The Wailers,"Get Up, Stand Up",42,7,233,,,,
46,up,Tropical Depression,Bilog Na Naman Ang Buwan,60,17,231,,,,
47,up,Rebelution,Safe and Sound,58,18,224,,,,
48,up,Chocolate Factory,Hey Ya,52,39,116,,,,
49,up,TROPAVIBES,Banyo Queen,51,42,53,,,,
50,up,Chocolate Factory,Lord,59,28,131,,,,
51,up,Chocolate Factory,Pag-asa (feat. Sinio),56,15,236,,,,
52,down,Delus & Konshens,So High,43,2,113,,,,
53,down,Bob Marley & The Wailers,"Jamming (7"" Version)",48,30,100,,,,
54,up,YG Marley,Survival,73,54,2,,,,
55,up,Chocolate Factory,Sexy Lady,57,25,229,,,,
56,down,Zum,Rebel (feat. Shenseea),53,1,176,,,,
57,down,Kolohe Kai,This Is the Life,50,33,190,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,55,35,77,,,,
59,up,TROPAVIBES,Herbal Na Utan,62,44,55,,,,
60,up,Chocolate Factory,One Love,64,21,218,,,,
61,up,Wayne Wonder,No Letting Go,71,32,147,,,,
62,down,Brownman Revival,Dahan Dahan,49,35,210,,,,
63,up,Lila Iké,He Loves Us Both (feat. H.E.R.),82,63,2,,,,
64,up,Justin Wellington,Iko Iko (feat. Small Jam),77,2,168,,,,
65,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),74,25,180,,,,
66,up,Rebelution,Feeling Alright,78,26,212,,,,
67,down,TROPAVIBES,Kapayapaan,66,44,49,,,,
68,-,Inner Circle,Sweat (A La La La La Long),-,20,195,,,,
69,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),63,63,2,,,,
70,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",54,51,30,,,,
71,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),68,38,27,,,,
72,-,Shenseea & Wizkid,Work Me Out,-,72,1,,,,
73,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),37,37,2,,,,
74,up,Rebelution,Roots Reggae Music (feat. Don Carlos),100,39,162,,,,
75,-,Brownman Revival,Ngayong Gabi,-,51,88,,,,
76,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",75,14,50,,,,
77,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,46,41,,,,
78,-,FS Green,Grind Pon Mi,-,76,6,,,,
79,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",90,79,2,,,,
80,up,Bob Marley & The Wailers,Jamming,98,42,123,,,,
81,down,Rebelution,So High (feat. Zumbi),72,32,216,,,,
82,down,Kolohe Kai,Is This Love,79,39,142,,,,
83,down,Jose At Melodiya,Teka (feat. JRoa),67,46,9,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),99,50,84,,,,
85,down,Sean Brown,Herbal Na Utan,80,36,43,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,64,3,,,,
87,down,Bob Marley & The Wailers,Positive Vibration,84,35,139,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,86,,,,
89,-,Million Stylez,Miss Fatty,-,45,16,,,,
