Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,234,,,,
2,up,Kolohe Kai,Cool Down,27,2,226,,,,
3,up,Brownman Revival,Binibini,52,2,231,,,,
4,down,Kolohe Kai,Ehu Girl,3,2,224,,,,
5,down,Brownman Revival,Lintik,4,2,231,,,,
6,down,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,231,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,4,229,,,,
8,down,Brownman Revival,Maling Akala,6,5,235,,,,
9,down,Kolohe Kai,First True Love,8,5,228,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,3,236,,,,
11,down,Snoop Lion,The Good Good (feat. Iza Lach),10,7,230,,,,
12,down,Shaggy,Oh Carolina,11,10,237,,,,
13,down,Kolohe Kai,Dream Girl,12,9,231,,,,
14,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,194,,,,
15,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,234,,,,
16,up,Jah Vinci,It's a Great Day,17,11,129,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,236,,,,
18,up,Shaggy,In the Summertime (feat. Rayvon),20,11,231,,,,
19,up,Bob Marley & The Wailers,Is This Love,21,2,235,,,,
20,-,Diana King,Shy Guy,-,2,229,,,,
21,up,Kolohe Kai,Butterflies,23,17,232,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,24,2,236,,,,
23,up,Beenie Man,Gimmi Gimmi (Radio Mix),25,18,236,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,4,235,,,,
25,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),28,19,236,,,,
26,up,Diana King,I Say a Little Prayer,29,20,234,,,,
27,up,Tropical Depression,Bilog Na Naman Ang Buwan,30,8,236,,,,
28,up,Brownman Revival,Under the Reggae Moon,31,16,237,,,,
29,down,J Boog,Let's Do It Again,7,6,224,,,,
30,up,Bob Marley & The Wailers,Redemption Song,32,3,236,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,6,234,,,,
32,down,Jimmy Tanaki,It's a Beautiful Day,22,7,54,,,,
33,up,Kolohe Kai,Genuine Love,35,16,236,,,,
34,up,Wayne Wonder,No Letting Go,36,23,233,,,,
35,up,UB40,Red Red Wine (Edit),39,11,206,,,,
36,up,UB40 & Chrissie Hynde,I Got You Babe,40,11,236,,,,
37,up,Matisyahu,King Without a Crown,41,13,235,,,,
38,up,Bob Marley & The Wailers,Jamming,42,5,234,,,,
39,-,Vybz Kartel,Fire Vybz (Crush Grabba),-,39,1,,,,
40,down,Rebelution,Safe and Sound,38,21,232,,,,
41,up,Bugoy Drilon,One Day,43,19,100,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,44,3,228,,,,
43,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,43,1,,,,
44,-,Iration,Time Bomb,-,40,7,,,,
45,-,Tropical Depression,Kapayapaan,-,7,231,,,,
46,up,Bob Marley & The Wailers,Could You Be Loved,46,3,199,,,,
47,down,WillFreeDo,I Will Make You Katawa,34,34,11,,,,
48,-,Rebelution,Safe and Sound,-,28,38,,,,
49,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,155,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,47,30,101,,,,
51,down,Kolohe Kai,Kiss That I Never Had,49,36,232,,,,
52,down,Brownman Revival,Dahan Dahan,50,31,232,,,,
53,down,Matisyahu,Jerusalem,51,28,226,,,,
54,-,Cutty Ranks,Leave People Man,-,54,1,,,,
55,up,Scandinavianz,Phuket,62,55,2,,,,
56,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),14,7,111,,,,
57,down,Apache Indian,Boom Shack-A-Lak,56,27,189,,,,
58,down,YG Marley,Praise Jah In the Moonlight,19,8,15,,,,
59,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,21,98,,,,
60,down,Put3ska,Manila Girl,53,26,7,,,,
61,down,Millie,My Boy Lollipop,55,25,6,,,,
62,down,Raggamuffin Men,Raggamuffin Girl,61,33,199,,,,
63,down,Musika Lokal,Paradista (feat. God Save Me),15,15,2,,,,
64,down,TROPAVIBES,Angel Baby,37,28,12,,,,
