Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,10,14,2020-08-02,10,2020-08-23
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,48,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,48,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,13,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,24,74,2020-04-19,18,2020-08-09
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,46,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,48,,,,
8,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),10,2,17,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,2,37,,,,
10,up,Alvaro Soler,Sofia (A-Class Remix),12,3,48,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,47,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,4,48,,,,
13,up,Gotan Project,Santa María (Del Buen Ayre),16,2,47,,,,
14,down,Jennifer Lopez & Maluma,Pa' Ti,9,9,2,,,,
15,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,32,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,2,33,,,,
17,up,Alvaro Soler,Libre (feat. Monika Lewczuk),18,7,47,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),20,4,48,,,,
19,up,Shakira,Me Enamoré,22,5,47,,,,
20,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),21,11,9,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,7,48,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,47,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,6,43,,,,
24,up,Maluma & Jennifer Lopez,Lonely,60,24,2,,,,
25,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,48,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,6,40,,,,
27,down,Nicky Jam & J Balvin,X (Spanglish Version),25,16,48,,,,
28,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),27,8,48,,,,
29,down,Aventura,Obsesión,26,10,41,,,,
30,down,Ricky Martin,Livin' la Vida Loca,29,8,46,,,,
31,up,Kaoma,Lambada,49,7,43,,,,
32,down,Luis Fonsi & Stefflon Don,Calypso,31,23,48,,,,
33,down,Shakira,"Whenever, Wherever",32,10,47,33,2020-02-09,33,2020-02-09
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,26,46,,,,
35,-,Frankie Ruiz,Tú Me Vuelves Loco,-,35,1,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,48,,,,
37,down,Luis Fonsi & Daddy Yankee,Despacito,35,8,48,,,,
38,down,Ricky Martin,La Mordidita (feat. Yotuel),36,15,45,,,,
39,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,20,44,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,48,,,,
41,down,Enrique Iglesias,Hero,30,19,48,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,39,1,40,,,,
43,up,Maluma,Sin Contrato,45,21,40,,,,
44,up,CNCO,Pretend,53,27,44,,,,
45,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],40,32,20,,,,
46,down,TINI,Duele (feat. John C),14,14,2,,,,
47,up,Natalia Oreiro,Cambio Dolor,47,19,44,,,,
48,down,Shakira,Objection (Tango),43,34,44,,,,
49,down,Héroes del Silencio,Entre Dos Tierras,41,38,44,,,,
50,-,Romeo Santos,Propuesta Indecente,-,38,8,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,22,40,,,,
52,down,Zucchero,Baila (Sexy Thing),42,41,20,,,,
53,-,Tromboranga,Verte Llorar,-,53,1,,,,
54,up,Manu Chao,Bongo Bong,84,15,41,,,,
55,-,Louden,Break of Dawn (feat. Gavlyn & Saviorself),-,55,1,,,,
56,-,Dani J,Blinding Lights,-,56,1,,,,
57,-,Tromboranga,Guadalupe,-,57,1,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,46,28,48,,,,
59,down,Shakira,Me Enamoré (El Dorado World Tour Live),50,50,13,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,32,48,,,,
61,down,Maria Laforet,Viens Viens,51,24,47,,,,
62,-,Tromboranga,El Mundo al Revés,-,62,1,,,,
63,-,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],-,63,1,,,,
64,-,Mon Rivera,Lluvia con Nieve,-,64,1,,,,
65,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",54,37,26,,,,
66,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),55,44,48,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],76,29,45,,,,
68,up,Maluma,El Préstamo,78,42,39,88,2019-12-29,88,2019-12-29
69,up,Pitbull,Get It Started (feat. Shakira),79,49,45,,,,
70,up,Maître Gims & Maluma,Hola Señorita,82,18,24,,,,
71,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),94,71,2,,,,
72,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,36,47,,,,
73,-,Williamsburg Salsa Orchestra,The Hardest Button to Button,-,73,1,,,,
74,-,Lebrón Brothers,Que Pena,-,74,1,,,,
75,-,Cheo Feliciano & Joe Cuba Sextette,El Pito (I'll Never Go Back To Georgia),-,75,1,,,,
76,-,Tromboranga,Huracán No Me Tumba,-,76,1,,,,
77,-,Eddy Herrera,Hoy Será la Última Vez,-,77,1,,,,
78,up,Shakira,Underneath Your Clothes,98,39,45,,,,
79,up,Daddy Yankee,Dura,88,37,47,,,,
80,-,"Gloria Trevi, Alejandra Guzmán & Sebastián Yatra",Soy Tuya (Reloaded),-,80,1,,,,
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,1,47,60,2019-10-20,7,2019-11-17
82,down,Carlos Vives & Shakira,La Bicicleta,62,32,30,,,,
83,-,Issac Delgado,La Mujer de Mi Vida,-,83,1,,,,
84,down,Marc Anthony,Vivir Mi Vida (Versión Pop),77,35,45,,,,
85,-,Issac Delgado & Isaac Delgado,Que Pasa Loco ?,-,85,1,,,,
86,up,Shakira,Chantaje (feat. Maluma),99,10,42,,,,
87,-,Fonseca,Pinta Mi Corazón,-,87,1,,,,
88,up,Bebe,Siempre Me Quedará,100,43,45,,,,
89,-,Issac Delgado,Tu Tienes Magia,-,89,1,,,,
90,-,Daddy Yankee,Gasolina,-,37,36,,,,
91,-,Prince Royce,Darte un Beso,-,40,39,,,,
92,-,Prince Royce & Shakira,Deja vu,-,37,27,,,,
93,-,Julio Iglesias,Amor,-,29,44,,,,
94,up,Pablo Alborán,Si Hubieras Querido,97,79,2,,,,
95,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],61,37,37,,,,
96,down,Shakira,Perro Fiel (feat. Nicky Jam),81,20,47,,,,
97,-,Grupo Extra,Me Emborrachare (Bachata Radio Edit),-,91,2,,,,
98,down,Maluma,Corazón (feat. Nego do Borel),57,25,42,,,,
99,-,ROSALÍA,Malamente,-,79,8,,,,
100,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,35,,,,
