Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,83,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,48,,,,
3,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,52,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,83,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,68,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,83,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,67,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,80,,,,
9,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,83,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,2,68,,,,
11,up,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,82,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),35,2,82,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,80,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,75,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,83,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,83,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,82,,,,
18,up,Álvaro Soler,Magia,55,18,14,,,,
19,up,Marc Anthony,Vivir Mi Vida,20,4,75,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,5,72,,,,
21,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,45,14,2020-08-02,10,2020-08-23
22,up,Enrique Iglesias,Hero,34,19,83,,,,
23,up,Ricky Martin,Livin' la Vida Loca,26,8,75,,,,
24,up,Shakira,"Whenever, Wherever",27,10,82,33,2020-02-09,33,2020-02-09
25,up,Alvaro Soler,Sofia (A-Class Remix),77,3,83,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,29,23,83,,,,
27,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,24,83,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,26,76,,,,
29,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,80,,,,
30,-,Daddy Yankee,Limbo,-,17,72,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),39,11,80,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,12,83,,,,
33,-,Aventura,Obsesión,-,10,68,,,,
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,82,1,59,74,2020-04-19,18,2020-08-09
35,up,Natalia Oreiro,Cambio Dolor,83,16,72,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,32,83,,,,
37,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],41,32,55,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,79,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,77,,,,
40,up,Nicky Jam & Enrique Iglesias,El Perdón,46,1,73,,,,
41,up,Shakira & Anuel AA,Me Gusta,62,2,68,73,2020-01-19,50,2020-03-15
42,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],47,37,71,,,,
43,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,43,2,,,,
44,up,Zucchero,Baila (Sexy Thing),45,41,55,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),14,2,77,37,2019-10-20,37,2019-10-20
46,up,Enrique Iglesias,I Like It (feat. Pitbull),51,38,8,,,,
47,up,Héroes del Silencio,Entre Dos Tierras,52,38,73,,,,
48,-,"DJ Doll's, Francisco, Cyn & Fatman Scoop",Bajalo (Drop It Low Spanish Remix),-,48,1,,,,
49,-,DJ Ramon & Voz a Voz,Sigue Tu Camino,-,49,1,,,,
50,-,Kali Uchis,telepatía (acoustic),-,50,1,,,,
51,up,Shakira,Perro Fiel (feat. Nicky Jam),53,20,78,,,,
52,up,Shakira,Objection (Tango),89,34,79,,,,
53,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",54,37,60,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,63,28,83,,,,
55,down,Shakira,Me Enamoré,17,5,80,,,,
56,up,Shakira,Underneath Your Clothes,74,39,78,,,,
57,up,Maluma,Sin Contrato,57,21,75,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),15,4,76,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,81,60,2019-10-20,7,2019-11-17
60,down,Shakira & Maluma,Clandestino,58,23,66,,,,
61,down,Maria Laforet,Viens Viens,59,24,80,,,,
62,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],36,32,31,,,,
63,-,Manu Chao,Bongo Bong,-,15,72,,,,
64,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),23,6,81,,,,
65,down,CNCO,Pretend,56,27,78,,,,
66,down,Shakira,Me Enamoré (El Dorado World Tour Live),60,50,48,,,,
67,down,Gala,Freed from Desire,31,12,70,,,,
68,down,Kaoma,Lambada,25,7,76,,,,
69,-,Luis Fonsi & Myke Towers,Bésame,-,69,1,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,20,75,,,,
71,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,75,21,2019-10-06,19,2019-10-13
72,down,Luis Fonsi & Daddy Yankee,Despacito,28,8,79,,,,
73,-,Pedro Capó,Calma,-,19,69,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],76,36,78,,,,
75,-,Voz a Voz & Andrw John,Borracho de Amor,-,75,1,,,,
76,-,Rauw Alejandro,Todo De Ti,-,76,1,,,,
77,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,77,1,,,,
78,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,18,75,,,,
79,-,Ozuna & Ovi,Envidioso,-,79,1,,,,
80,-,Los Flamers,Flamazo Fito Olivares: Juana la Cubana / La Güera Salome / La Negra Catalina / Cumbia Caliente / Winnona / Aguita de Melon / Columba (En Vivo),-,80,1,,,,
81,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,81,1,,,,
82,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,44,82,,,,
83,down,Prince Royce,Darte un Beso,64,40,71,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,29,77,,,,
85,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,45,1,,,,
86,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,86,1,,,,
87,-,Nfasis & Gianluca Vacchi,Subelo y Bajalo,-,87,1,,,,
88,-,DJ KBZ,Shaka Laka Pedacito,-,88,1,,,,
89,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,12,27,94,2021-01-31,47,2021-03-07
90,-,Nfasis,Como Shakira,-,90,1,,,,
91,-,Shakira,Chantaje (feat. Maluma),-,10,70,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),75,35,75,,,,
93,down,Julio Iglesias,Amor,81,29,75,,,,
94,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),69,11,38,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,2,27,96,2020-05-31,21,2020-06-07
96,down,Los del Río,Macarena (Original Version),84,28,50,,,,
97,down,Maluma,Corazón (feat. Nego do Borel),49,25,74,,,,
98,down,Marquess,Vayamos Companeros (Radio Edit),78,35,51,,,,
99,down,Bebe,Siempre Me Quedará,79,43,77,,,,
100,down,Pitbull,Get It Started (feat. Shakira),80,49,78,,,,
