Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,30,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,30,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,30,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,28,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,22,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),4,3,30,,,,
7,up,Alvaro Soler,Libre (feat. Monika Lewczuk),7,7,29,,,,
8,up,Shakira,Me Enamoré,9,5,29,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,27,,,,
10,down,Pedro Capó & Farruko,Calma (Remix),8,2,30,37,2019-10-20,37,2019-10-20
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,30,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,4,30,,,,
13,down,Gotan Project,Santa María (Del Buen Ayre),10,2,30,,,,
14,up,J Balvin & Willy William,Mi Gente (Alesso Remix),16,13,30,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,29,,,,
16,up,Marc Anthony,Vivir Mi Vida,19,4,26,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,30,,,,
18,-,ROSALÍA & Travis Scott,TKN,-,2,1,96,2020-05-31,21,2020-06-07
19,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,5,23,,,,
20,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),22,6,30,,,,
21,up,Aventura,Obsesión,62,10,26,,,,
22,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,14,,,,
23,up,Kaoma,Lambada,49,7,27,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,8,29,,,,
25,up,Gala,Freed from Desire,66,12,25,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,27,23,30,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,30,60,2019-10-20,7,2019-11-17
28,up,Shakira,"Whenever, Wherever",28,10,30,33,2020-02-09,33,2020-02-09
29,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),30,24,30,,,,
30,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,2,28,21,2019-10-06,19,2019-10-13
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,26,28,,,,
32,up,Ricky Martin,La Mordidita (feat. Yotuel),33,15,28,,,,
33,up,Enrique Iglesias,Hero,51,19,30,,,,
34,down,Pitbull,Timber (feat. Ke$ha),6,1,30,,,,
35,down,Luis Fonsi & Daddy Yankee,Despacito,29,8,30,,,,
36,up,Daddy Yankee,Limbo,71,17,26,,,,
37,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,30,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,29,,,,
39,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],60,32,2,,,,
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),82,18,28,,,,
41,down,Manu Chao,Bongo Bong,38,15,24,,,,
42,down,Shakira & Anuel AA,Me Gusta,34,2,20,73,2020-01-19,50,2020-03-15
43,down,Pitbull,Don't Stop the Party (feat. TJR),15,1,30,,,,
44,down,Shakira,Objection (Tango),39,34,28,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,18,28,,,,
46,down,Shakira,Perro Fiel (feat. Nicky Jam),41,20,29,,,,
47,down,Pedro Capó,Calma,42,19,26,,,,
48,-,Daniel Santacruz,Larimar,-,48,1,,,,
49,-,Natti Natasha,Era Necesario,-,49,1,,,,
50,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],93,20,26,,,,
51,down,Camila Cabello & Daddy Yankee,Havana (Remix),48,22,24,,,,
52,up,Zucchero,Baila (Sexy Thing),81,41,2,,,,
53,down,Maluma,Sin Contrato,50,21,25,,,,
54,down,Daddy Yankee,Dura,37,37,29,,,,
55,down,Maria Laforet,Viens Viens,53,24,29,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),91,42,27,,,,
57,down,CNCO,Pretend,54,27,26,,,,
58,up,Enrique Iglesias,Tired of Being Sorry,76,28,30,,,,
59,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",87,37,8,,,,
60,down,Shakira & Maluma,Clandestino,55,23,27,,,,
61,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,29,,,,
62,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,32,30,,,,
63,up,Julio Iglesias,Amor,64,29,30,,,,
64,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),56,44,30,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,29,28,,,,
66,up,Pitbull,Get It Started (feat. Shakira),70,49,28,,,,
67,up,Maître Gims & Maluma,Hola Señorita,100,18,14,,,,
68,-,Maluma,Felices los 4,-,27,15,,,,
69,up,Natalia Oreiro,Cambio Dolor,69,16,27,,,,
70,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,6,74,2020-04-19,18,2020-08-09
71,down,Shakira,Chantaje (feat. Maluma),43,10,27,,,,
72,-,Enrique Iglesias,Be With You,-,37,22,,,,
73,up,Mecano,Hijo de la Luna,89,42,26,,,,
74,-,Kiko Arguello,Si Hoy Escucháis Su Voz,-,74,1,,,,
75,-,Luis Miguel,Noi ragazzi di oggi,-,75,1,,,,
76,-,Cherry,Magic Holiday,-,76,1,,,,
77,-,Tony Croatto,Temporal,-,77,1,,,,
78,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,36,29,,,,
79,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",97,44,24,,,,
80,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],98,56,30,,,,
81,up,Prince Royce,Darte un Beso,95,40,28,,,,
82,-,Shakira,Addicted to You,-,5,19,,,,
83,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),61,4,30,,,,
84,down,Héroes del Silencio,Entre Dos Tierras,65,38,27,,,,
85,up,Maluma,El Préstamo,96,42,24,88,2019-12-29,88,2019-12-29
86,down,Maluma,ADMV (Versión Urbana),40,40,2,,,,
87,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,87,2,,,,
88,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,29,,,,
89,-,Nicky Jam,Travesuras,-,56,4,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,2,18,29,2019-11-17,5,2020-02-02
91,-,Selena,Dreaming of You,-,39,1,,,,
92,-,Selena,Como la Flor,-,92,1,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),67,25,26,,,,
94,down,Shakira,Underneath Your Clothes,78,39,30,,,,
95,down,Enrique Iglesias,Loco (feat. Romeo Santos),63,53,25,,,,
96,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,26,,,,
97,-,Cesária Évora,Besame Mucho,-,56,3,,,,
98,-,ROSALÍA,Malamente,-,79,6,,,,
99,-,Julio Iglesias,All of You (duet With Diana Ross),-,99,1,,,,
100,-,Marquess,Vayamos Companeros (Radio Edit),-,35,23,,,,
