Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,3,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,91,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,91,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,88,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,88,,,,
6,up,Enrique Iglesias,ME PASÉ (feat. Farruko),40,1,5,,,,
7,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,54,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,91,,,,
9,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,2,60,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,76,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,74,,,,
12,down,Alvaro Soler,Libre (feat. Monika Lewczuk),10,7,90,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),11,4,84,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),19,2,90,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),29,2,80,37,2019-10-20,37,2019-10-20
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,91,,,,
17,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),14,11,45,,,,
18,down,Shakira,Me Enamoré,15,5,85,,,,
19,down,Marc Anthony,Vivir Mi Vida,17,4,83,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,90,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,91,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,66,74,2020-04-19,18,2020-08-09
23,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,5,80,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,53,14,2020-08-02,10,2020-08-23
25,down,Aventura,Obsesión,21,10,76,,,,
26,down,Kaoma,Lambada,22,7,82,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,8,83,,,,
28,down,Enrique Iglesias,Hero,24,19,91,,,,
29,down,Shakira,"Whenever, Wherever",28,10,90,33,2020-02-09,33,2020-02-09
30,up,Luis Fonsi & Stefflon Don,Calypso,31,23,91,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,47,8,84,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,26,82,,,,
33,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,91,,,,
34,up,Ricky Martin,La Mordidita (feat. Yotuel),34,15,88,,,,
35,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,26,11,4,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),79,11,88,,,,
37,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),37,3,5,,,,
38,down,Nicky Jam & Enrique Iglesias,El Perdón,35,1,81,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,91,,,,
40,up,Maluma,Corazón (feat. Nego do Borel),61,25,81,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),38,18,85,,,,
42,up,CNCO,Pretend,54,27,86,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,53,28,91,,,,
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,86,60,2019-10-20,7,2019-11-17
45,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,32,91,,,,
46,up,Natalia Oreiro,Cambio Dolor,71,16,80,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),46,38,16,,,,
48,up,Maluma,Sin Contrato,48,21,83,,,,
49,down,Pedro Capó,Calma,45,19,77,,,,
50,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,32,63,,,,
51,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,37,,,,
52,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,52,1,,,,
53,-,Fania All Stars,El Ratón (feat. Cheo Feliciano) [Live],-,53,1,,,,
54,down,Héroes del Silencio,Entre Dos Tierras,49,38,81,,,,
55,down,Shakira,Perro Fiel (feat. Nicky Jam),50,20,86,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,18,81,,,,
57,down,Shakira,Objection (Tango),52,34,87,,,,
58,down,Zucchero,Baila (Sexy Thing),55,41,63,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),56,22,79,,,,
60,down,Shakira & Maluma,Clandestino,57,23,74,,,,
61,down,Maria Laforet,Viens Viens,58,24,88,,,,
62,down,Daddy Yankee,Dura,59,37,89,,,,
63,up,Shakira,Me Enamoré (El Dorado World Tour Live),68,50,56,,,,
64,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",63,37,68,,,,
65,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,44,90,,,,
66,down,Shakira,Underneath Your Clothes,65,39,86,,,,
67,up,Bebe,Siempre Me Quedará,73,43,84,,,,
68,up,Alvaro Soler,Sofia (A-Class Remix),77,3,91,,,,
69,up,Pitbull,Get It Started (feat. Shakira),75,49,86,,,,
70,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,90,,,,
71,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,36,85,,,,
72,down,Álvaro Soler,Magia,66,18,22,,,,
73,up,Prince Royce & Shakira,Deja vu,93,37,56,,,,
74,up,Enrique Iglesias,Be With You,99,37,52,,,,
75,-,Maître Gims & Maluma,Hola Señorita,-,18,43,,,,
76,-,Ephrem J,El Ritual,-,76,1,,,,
77,-,Los 4,Arrebátate,-,77,1,,,,
78,down,Los del Río,Macarena (Original Version),69,28,58,,,,
79,up,Julio Iglesias,Amor,91,29,83,,,,
80,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",76,44,73,,,,
81,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,81,1,,,,
82,-,Jhonny Evidence & Bachata Heightz,Cuánto Vale Su Amor,-,82,1,,,,
83,up,Prince Royce,Darte un Beso,98,40,79,,,,
84,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,84,1,76,2020-11-15,65,2020-11-22
85,-,Juan Luis Guerra,El Farolito (Live),-,85,1,,,,
86,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,1,86,,,,
87,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,87,1,,,,
88,-,Adalberto Santiago,Ay Caray,-,88,1,,,,
89,down,Daddy Yankee,Limbo,80,17,80,,,,
90,-,Los Kimbos & Adalberto Santiago,Él Mismo,-,90,1,,,,
91,down,Marc Anthony,Vivir Mi Vida (Versión Pop),74,35,83,,,,
92,-,King Africa,La Bomba,-,45,4,,,,
93,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],87,56,81,,,,
94,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,33,94,2021-01-31,47,2021-03-07
95,down,J Balvin & Skrillex,In Da Getto,83,40,4,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],86,37,78,,,,
97,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,56,,,,
98,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,23,10,,,,
99,-,Luis Fonsi & Myke Towers,Bésame,-,69,2,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),94,42,67,,,,
