Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,9,14,2020-08-02,10,2020-08-23
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,47,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,1,47,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,47,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,45,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,12,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,23,74,2020-04-19,18,2020-08-09
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,47,,,,
9,-,Jennifer Lopez & Maluma,Pa' Ti,-,9,1,,,,
10,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),7,2,16,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,36,,,,
12,down,Alvaro Soler,Sofia (A-Class Remix),10,3,47,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,1,46,,,,
14,-,TINI,Duele (feat. John C),-,14,1,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,47,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),15,2,46,,,,
17,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,31,,,,
18,down,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,46,,,,
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,47,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,4,47,,,,
21,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,8,,,,
22,down,Shakira,Me Enamoré,20,5,46,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,46,,,,
24,down,Marc Anthony,Vivir Mi Vida,23,6,42,,,,
25,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,47,,,,
26,up,Aventura,Obsesión,26,10,40,,,,
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,8,47,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,20,43,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,8,45,,,,
30,down,Enrique Iglesias,Hero,27,19,47,,,,
31,down,Luis Fonsi & Stefflon Don,Calypso,30,23,47,,,,
32,down,Shakira,"Whenever, Wherever",29,10,46,33,2020-02-09,33,2020-02-09
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,24,47,,,,
34,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,26,45,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito,40,8,47,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),39,15,44,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,47,,,,
38,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,32,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,46,1,39,,,,
40,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],51,32,19,,,,
41,up,Héroes del Silencio,Entre Dos Tierras,44,38,43,,,,
42,up,Zucchero,Baila (Sexy Thing),54,41,19,,,,
43,up,Shakira,Objection (Tango),53,34,43,,,,
44,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,6,39,,,,
45,up,Maluma,Sin Contrato,58,21,39,,,,
46,up,Enrique Iglesias,Tired of Being Sorry,55,28,47,,,,
47,up,Natalia Oreiro,Cambio Dolor,56,19,43,,,,
48,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,32,47,,,,
49,-,Kaoma,Lambada,-,7,42,,,,
50,up,Shakira,Me Enamoré (El Dorado World Tour Live),59,50,12,,,,
51,up,Maria Laforet,Viens Viens,61,24,46,,,,
52,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,43,,,,
53,up,CNCO,Pretend,63,27,43,,,,
54,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",64,37,25,,,,
55,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),65,44,47,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),17,2,45,37,2019-10-20,37,2019-10-20
57,up,Maluma,Corazón (feat. Nego do Borel),85,25,41,,,,
58,-,"Grupo Miramar, Los Panchos, Los Pasteles Verdes, Los Iracundos, Los Galos & Los Bukis",30 y Pico: Una Lágrima y un Recuerdo / Quizás Quizás / Hipocresía / Puerto Montt / Mi Corazón Te Extraña / Una Noche Como Esta,-,58,1,,,,
59,-,Papo La Chercha,Todo Comenzó Bachateando,-,59,1,,,,
60,-,Maluma & Jennifer Lopez,Lonely,-,24,1,,,,
61,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,36,,,,
62,-,Carlos Vives & Shakira,La Bicicleta,-,32,29,,,,
63,down,Gala,Freed from Desire,33,12,39,,,,
64,-,Guadalupe Plata,Qué He Sacado Con Quererte (Aka Violeta Parra),-,64,1,,,,
65,-,"Jeromo Segura, Juan María Real & Manuel Salado",Colombianas Sin Zapateado,-,65,1,,,,
66,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,66,1,,,,
67,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,46,60,2019-10-20,7,2019-11-17
68,-,Maná,"Justicia, Tierra y Libertad",-,68,1,,,,
69,down,Shakira & Anuel AA,Me Gusta,41,2,36,73,2020-01-19,50,2020-03-15
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,45,21,2019-10-06,19,2019-10-13
71,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,39,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),38,13,45,,,,
73,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],37,32,11,,,,
74,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,43,,,,
75,down,Daddy Yankee,Limbo,35,17,41,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,29,44,,,,
77,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,44,,,,
78,up,Maluma,El Préstamo,81,42,38,88,2019-12-29,88,2019-12-29
79,down,Pitbull,Get It Started (feat. Shakira),68,49,44,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,18,42,,,,
81,down,Shakira,Perro Fiel (feat. Nicky Jam),48,20,46,,,,
82,down,Maître Gims & Maluma,Hola Señorita,80,18,23,,,,
83,down,Anitta,Me Gusta (with Cardi B & Myke Towers),36,36,2,31,2020-09-27,31,2020-09-27
84,down,Manu Chao,Bongo Bong,45,15,40,,,,
85,down,Pedro Capó,Calma,49,19,40,,,,
86,down,ROSALÍA & Travis Scott,TKN,62,2,18,96,2020-05-31,21,2020-06-07
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,91,31,4,,,,
88,down,Daddy Yankee,Dura,52,37,46,,,,
89,-,Marquess,Vayamos Companeros (Radio Edit),-,35,30,,,,
90,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,85,3,,,,
91,down,Shakira & Maluma,Clandestino,57,23,39,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,36,46,,,,
93,up,Don Miguelo,Y Que Fue?,99,92,2,,,,
94,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,71,1,,,,
95,-,Maluma,Felices los 4,-,30,20,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),95,27,11,,,,
97,-,Pablo Alborán,Si Hubieras Querido,-,79,1,,,,
98,down,Shakira,Underneath Your Clothes,69,39,44,,,,
99,down,Shakira,Chantaje (feat. Maluma),70,10,41,,,,
100,down,Bebe,Siempre Me Quedará,71,43,44,,,,
