Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),3,1,58,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,58,,,,
3,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,27,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,45,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),7,3,58,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),11,1,58,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,58,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,42,,,,
9,up,Gotan Project,Santa María (Del Buen Ayre),13,2,57,,,,
10,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,57,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,56,,,,
12,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,3,94,2021-01-31,47,2021-03-07
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,58,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,2,23,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,58,,,,
16,up,Shakira,Me Enamoré,19,5,57,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,52,,,,
18,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,20,14,2020-08-02,10,2020-08-23
19,up,Marc Anthony,Vivir Mi Vida,35,4,52,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,57,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,16,58,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,5,50,,,,
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,6,58,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,56,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,34,74,2020-04-19,18,2020-08-09
26,up,Ricky Martin,Livin' la Vida Loca,37,8,55,,,,
27,down,Kaoma,Lambada,26,7,53,,,,
28,up,Enrique Iglesias,Hero,29,19,58,,,,
29,up,Shakira,"Whenever, Wherever",30,10,57,33,2020-02-09,33,2020-02-09
30,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,24,58,,,,
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,26,55,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,54,21,2019-10-06,19,2019-10-13
33,up,Gala,Freed from Desire,72,12,48,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),14,4,57,,,,
35,up,Ricky Martin,La Mordidita (feat. Yotuel),36,15,55,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito,38,8,58,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),40,12,58,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,18,53,,,,
39,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],59,37,46,,,,
40,up,Pedro Capó & Farruko,Calma (Remix),82,2,55,37,2019-10-20,37,2019-10-20
41,up,Nicky Jam & Enrique Iglesias,El Perdón,43,1,50,,,,
42,up,Shakira,Perro Fiel (feat. Nicky Jam),51,20,56,,,,
43,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],44,32,30,,,,
44,up,Daddy Yankee,Gasolina,68,37,43,,,,
45,up,Shakira,Objection (Tango),50,34,54,,,,
46,up,Natalia Oreiro,Cambio Dolor,70,16,52,,,,
47,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],46,32,14,,,,
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,32,58,,,,
49,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,49,1,,,,
50,-,Pablo Alborán,La fiesta,-,50,1,,,,
51,-,Zantivera,Bichota (Male Version),-,51,1,,,,
52,down,Aventura,Obsesión,39,10,50,,,,
53,up,Enrique Iglesias,Tired of Being Sorry,55,28,58,,,,
54,up,Maluma,Sin Contrato,56,21,50,,,,
55,up,Luis Fonsi & Stefflon Don,Calypso,88,23,58,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),58,22,50,,,,
57,up,Zucchero,Baila (Sexy Thing),60,41,30,,,,
58,up,Maria Laforet,Viens Viens,61,24,55,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,56,60,2019-10-20,7,2019-11-17
60,up,CNCO,Pretend,62,27,53,,,,
61,up,Daddy Yankee,Dura,63,37,57,,,,
62,up,Shakira & Maluma,Clandestino,64,23,48,,,,
63,up,Shakira & Anuel AA,Me Gusta,65,2,45,73,2020-01-19,50,2020-03-15
64,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,37,35,,,,
65,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,44,57,,,,
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,29,52,,,,
67,up,Pitbull,Get It Started (feat. Shakira),85,49,53,,,,
68,up,Bebe,Siempre Me Quedará,87,43,52,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),76,35,53,,,,
70,up,KAROL G,BICHOTA,79,70,2,95,2020-11-01,4,2021-01-03
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",81,2,43,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],28,20,54,,,,
73,down,Héroes del Silencio,Entre Dos Tierras,71,38,52,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony),92,18,51,,,,
75,up,Julio Iglesias,Amor,97,29,52,,,,
76,down,Pedro Capó,Calma,47,19,49,,,,
77,up,Shakira,Me Enamoré (El Dorado World Tour Live),84,50,23,,,,
78,-,Carlos Vives & Shakira,La Bicicleta,-,32,36,,,,
79,up,Shakira,La Tortura (feat. Alejandro Sanz),89,11,55,,,,
80,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",98,44,43,,,,
81,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],100,56,49,,,,
82,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,41,41,8,,,,
83,down,Shakira,Underneath Your Clothes,77,39,53,,,,
84,up,Shakira,Chantaje (feat. Maluma),86,10,49,,,,
85,up,Manu Chao,Bongo Bong,91,15,50,,,,
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],45,36,57,,,,
87,-,Mecano,Hijo de la Luna,-,42,39,,,,
88,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,38,,,,
89,-,Prince Royce & Shakira,Deja vu,-,37,33,,,,
90,down,Maluma,El Préstamo,75,42,46,88,2019-12-29,88,2019-12-29
91,down,José Feliciano,Feliz Navidad,83,6,5,48,2019-12-29,48,2019-12-29
92,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,11,19,,,,
93,-,Prince Royce,Darte un Beso,-,40,47,,,,
94,down,Maluma,Corazón (feat. Nego do Borel),74,25,52,,,,
95,up,Shakira,Addicted to You,96,5,33,,,,
96,-,Rodrigo y Gabriela,Tamacun,-,68,4,,,,
97,-,Dalida,Bang bang (italien),-,97,1,,,,
98,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,13,,,,
99,down,Ricky Martin,She Bangs (English Version),73,50,6,,,,
100,-,Marquess,Vayamos Companeros (Radio Edit),-,35,35,,,,
