Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,71,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,160,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,150,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,158,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,123,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,138,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,3,159,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,148,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,158,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,143,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,136,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),15,2,160,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,158,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,161,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,145,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,2,143,37,2019-10-20,37,2019-10-20
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,1,158,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,160,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,158,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,159,,,,
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,5,146,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),17,4,150,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,112,14,2020-08-02,10,2020-08-23
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,6,146,,,,
25,up,Farruko,Pepas,29,1,70,,,,
26,up,Enrique Iglesias,Hero,30,19,160,,,,
27,up,Shakira,"Whenever, Wherever",31,10,160,33,2020-02-09,33,2020-02-09
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,143,60,2019-10-20,7,2019-11-17
29,up,Luis Fonsi & Daddy Yankee,Despacito,33,8,148,,,,
30,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,158,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,2,144,21,2019-10-06,19,2019-10-13
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,24,159,,,,
33,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,156,,,,
34,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],46,32,131,,,,
35,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,12,159,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,18,154,,,,
37,up,Natalia Oreiro,Cambio Dolor,43,16,140,,,,
38,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,18,149,,,,
39,down,Shakira,Me Enamoré,19,5,154,,,,
40,up,Alvaro Soler,Loca,48,40,14,,,,
41,up,Pedro Capó,Calma,55,19,145,,,,
42,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,160,,,,
43,up,Enrique Iglesias,I Like It (feat. Pitbull),57,38,85,,,,
44,up,Héroes del Silencio,Entre Dos Tierras,58,38,146,,,,
45,up,Shakira,Objection (Tango),59,34,154,,,,
46,up,Shakira,Perro Fiel (feat. Nicky Jam),54,20,156,,,,
47,-,The Mexicali Brass,El Choclo,-,47,1,,,,
48,-,Natti Natasha,TO' ESTO ES TUYO,-,48,1,,,,
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,132,74,2020-04-19,18,2020-08-09
50,up,Enrique Iglesias,Tired of Being Sorry,60,28,160,,,,
51,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,145,,,,
52,up,Shakira & Maluma,Clandestino,64,23,138,,,,
53,up,Shakira & Anuel AA,Me Gusta,67,2,141,73,2020-01-19,50,2020-03-15
54,up,CNCO,Pretend,68,27,152,,,,
55,up,Maria Laforet,Viens Viens,70,24,158,,,,
56,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",71,37,137,,,,
57,down,Daddy Yankee,Dura,53,37,156,,,,
58,down,Marc Anthony,Vivir Mi Vida,20,4,150,,,,
59,down,Daddy Yankee,Limbo,36,17,148,,,,
60,up,Zucchero,Baila (Sexy Thing),75,41,131,,,,
61,down,Aventura,Obsesión,26,10,134,,,,
62,up,Shakira,Me Enamoré (El Dorado World Tour Live),73,50,125,,,,
63,down,Ricky Martin,Livin' la Vida Loca,28,8,149,,,,
64,down,Kaoma,Lambada,27,7,145,,,,
65,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,133,,,,
66,up,Enrique Iglesias,ME PASÉ (feat. Farruko),74,1,72,,,,
67,-,Arcángel & Bad Bunny,La Jumpa,-,67,1,,,,
68,down,Manu Chao,Bongo Bong,42,15,142,,,,
69,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,29,150,,,,
70,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),79,44,156,,,,
71,up,Shakira,Underneath Your Clothes,81,39,148,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),86,35,142,,,,
73,up,Bebe,Siempre Me Quedará,91,43,142,,,,
74,up,Los del Río,Macarena (Original Version),82,28,103,,,,
75,down,Shakira,Chantaje (feat. Maluma),65,10,144,,,,
76,-,Pitbull,Get It Started (feat. Shakira),-,49,137,,,,
77,-,Prince Royce,Darte un Beso,-,40,120,,,,
78,-,Gala,Freed from Desire,-,12,136,,,,
79,down,Maluma,Sin Contrato,40,21,153,,,,
80,up,Maître Gims & Maluma,Hola Señorita,90,18,74,,,,
81,up,Julio Iglesias,Amor,88,29,138,,,,
82,-,Barbatuques,Baianá,-,44,10,,,,
83,down,Maluma,Felices los 4,45,27,64,,,,
84,down,Daddy Yankee,Gasolina,83,37,75,,,,
85,up,Prince Royce & Shakira,Deja vu,87,37,81,,,,
86,-,CNCO,Reggaetón Lento (Bailemos),-,42,96,,,,
87,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],69,36,144,,,,
88,down,Maluma,El Préstamo,84,42,123,88,2019-12-29,88,2019-12-29
89,-,Daddy Yankee,Shaky Shaky,-,82,5,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),49,25,146,,,,
91,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,109,,,,
92,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,73,94,2021-01-31,47,2021-03-07
93,down,José Feliciano,Feliz Navidad,63,6,18,48,2019-12-29,48,2019-12-29
94,-,Thalia,Feliz Navidad,-,88,1,,,,
95,-,Dani J & DJ Husky,Rayando El Sol,-,95,1,,,,
96,-,Dani J & DJ Husky,Negro Mate,-,96,1,,,,
97,-,Dani J,Me Gusta,-,97,1,,,,
98,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,106,,,,
99,-,ROSALÍA,DESPECHÁ,-,36,9,,,,
100,-,Shakira,Addicted to You,-,5,62,,,,
