Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,17,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,105,,,,
3,up,Pitbull,Timber (feat. Ke$ha),37,1,102,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,68,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,105,,,,
6,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,74,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,87,,,,
8,down,Alvaro Soler,Sofia (A-Class Remix),6,3,105,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,104,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,1,102,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,2,1,95,,,,
12,up,Gotan Project,Santa María (Del Buen Ayre),21,2,104,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,2,86,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),11,7,104,,,,
15,-,Lalo Brito & Jorge Blanco,La Culpa (Remix),-,15,1,,,,
16,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",88,6,88,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,105,,,,
18,down,Marc Anthony,Vivir Mi Vida,17,4,97,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,104,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,105,,,,
21,down,Farruko,Pepas,19,1,14,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,1,105,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),13,4,98,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,94,,,,
25,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,64,14,2020-08-02,10,2020-08-23
26,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,97,,,,
27,-,Aventura,Obsesión,-,10,86,,,,
28,down,Ricky Martin,Livin' la Vida Loca,27,8,95,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,80,74,2020-04-19,18,2020-08-09
30,down,Enrique Iglesias,Hero,28,19,105,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,59,23,103,,,,
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,24,105,,,,
33,down,Gala,Freed from Desire,32,12,85,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,2,92,21,2019-10-06,19,2019-10-13
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,26,96,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),36,15,102,,,,
37,up,Daddy Yankee,Limbo,38,17,92,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,102,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),39,12,105,,,,
40,up,Enrique Iglesias,CHASING THE SUN,91,40,3,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,18,99,,,,
42,down,Shakira,"Whenever, Wherever",30,10,104,33,2020-02-09,33,2020-02-09
43,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,37,86,,,,
44,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,20,90,,,,
45,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,32,77,,,,
46,-,Luis Fonsi & Daddy Yankee,Despacito,-,8,95,,,,
47,down,Natalia Oreiro,Cambio Dolor,46,16,91,,,,
48,down,Pedro Capó,Calma,47,19,91,,,,
49,down,Enrique Iglesias,I Like It (feat. Pitbull),48,38,30,,,,
50,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),50,32,105,,,,
51,-,Aron Luix & Lirico En La Casa,Tiembla,-,51,1,,,,
52,-,Kicktracks,Papi Beat,-,52,1,,,,
53,-,Carlo Supo,Vamos a Darnos Tiempo (En Vivo),-,53,1,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),67,25,92,,,,
55,down,Shakira,Perro Fiel (feat. Nicky Jam),51,20,100,,,,
56,down,Shakira,Objection (Tango),53,34,100,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,55,28,105,,,,
58,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,12,44,94,2021-01-31,47,2021-03-07
59,down,Zucchero,Baila (Sexy Thing),57,41,77,,,,
60,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,11,59,,,,
61,down,Shakira & Anuel AA,Me Gusta,60,2,87,73,2020-01-19,50,2020-03-15
62,down,Shakira & Maluma,Clandestino,61,23,87,,,,
63,down,CNCO,Pretend,62,27,100,,,,
64,down,Maria Laforet,Viens Viens,63,24,102,,,,
65,down,Daddy Yankee,Dura,64,37,103,,,,
66,down,Shakira,Me Enamoré (El Dorado World Tour Live),65,50,70,,,,
67,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,37,82,,,,
68,down,Maluma,Sin Contrato,52,21,97,,,,
69,down,Camila Cabello & Daddy Yankee,Havana (Remix),54,22,93,,,,
70,-,Héroes del Silencio,Entre Dos Tierras,-,38,93,,,,
71,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,44,104,,,,
72,down,Shakira,Chantaje (feat. Maluma),70,10,88,,,,
73,down,Shakira,Underneath Your Clothes,71,39,97,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,99,60,2019-10-20,7,2019-11-17
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,29,95,,,,
76,up,Enrique Iglesias,ME PASÉ (feat. Farruko),78,1,19,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),10,2,90,37,2019-10-20,37,2019-10-20
78,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,95,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,36,97,,,,
80,-,Los del Río,Sevilla Tiene un Color Especial,-,80,1,,,,
81,-,Pandora,Campana Sobre Campana,-,81,1,,,,
82,down,Shakira,Me Enamoré,14,5,99,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony),44,18,95,,,,
84,down,Bebe,Siempre Me Quedará,69,43,97,,,,
85,up,Julio Iglesias,Amor,85,29,96,,,,
86,-,Alex Rose & CNCO,Pa Que Guaye,-,86,1,,,,
87,-,Joe Veras,Intentalo Tu,-,87,1,,,,
88,-,Ryan Miles & Laura Krliu,Some Say (Bachata Version),-,88,1,,,,
89,down,Kaoma,Lambada,26,7,96,,,,
90,-,Ryan Miles & Cosimo,Cuando Se Ama (Bachata Version),-,90,1,,,,
91,down,Pitbull,Get It Started (feat. Shakira),87,49,99,,,,
92,down,Manu Chao,Bongo Bong,42,15,91,,,,
93,-,Gipsy Kings,Bamboleo,-,28,24,,,,
94,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,27,,,,
95,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",89,44,85,,,,
96,-,Shakira,Addicted to You,-,5,54,,,,
97,-,Prince Royce,Carita de Inocente,-,97,1,,,,
98,-,Pitbull,Piensas (Dile la Verdad) [feat. Gente de Zona],-,98,1,,,,
99,down,Marc Anthony,Vivir Mi Vida (Versión Pop),74,35,97,,,,
100,down,Prince Royce,Darte un Beso,79,40,89,,,,
