Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),59,1,2,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,2,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,2,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,2,,,,
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,2,60,2019-10-20,7,2019-11-17
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,2,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,3,2,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,1,2,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,2,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,2,,,,
11,up,Alvaro Soler,Sofia,12,6,2,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,2,,,,
13,up,Shakira,Me Enamoré,28,5,2,,,,
14,up,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,2,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,2,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,2,21,2019-10-06,19,2019-10-13
17,up,Pedro Capó & Farruko,Calma (Remix),19,2,2,37,2019-10-20,37,2019-10-20
18,down,Gotan Project,Santa María (Del Buen Ayre),17,2,2,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,4,2,,,,
20,up,J Balvin & Willy William,Mi Gente (Alesso Remix),20,13,2,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,2,,,,
22,up,Marc Anthony,Vivir Mi Vida,87,4,2,,,,
23,down,KAROL G & Nicki Minaj,Tusa,2,2,2,29,2019-11-17,5,2020-02-02
24,up,Alvaro Soler,Animal,30,20,2,,,,
25,up,Alvaro Soler,El Mismo Sol,32,22,2,,,,
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),29,6,2,,,,
27,up,Aventura,Obsesión,31,10,2,,,,
28,up,Ricky Martin,Livin' la Vida Loca,35,8,2,,,,
29,up,Enrique Iglesias,Hero,53,19,2,,,,
30,up,Kaoma,Lambada,34,7,2,,,,
31,up,Shakira,"Whenever, Wherever",37,10,2,33,2020-02-09,33,2020-02-09
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,2,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),52,1,2,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito,45,8,2,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,24,2,,,,
36,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,14,1,,,,
37,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,26,2,,,,
38,up,Alvaro Soler,Agosto,44,34,2,,,,
39,up,Ricky Martin,La Mordidita (feat. Yotuel),43,15,2,,,,
40,down,Luis Fonsi & Stefflon Don,Calypso,36,23,2,,,,
41,up,Daddy Yankee,Limbo,42,17,2,,,,
42,down,Maria Laforet,Viens Viens,24,24,2,,,,
43,down,Shakira,La Tortura (feat. Alejandro Sanz),40,11,2,,,,
44,down,Shakira,Chantaje (feat. Maluma),27,10,2,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),46,12,2,,,,
46,up,Natalia Oreiro,Cambio Dolor,64,16,2,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,18,2,,,,
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,32,2,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,54,28,2,,,,
50,up,Shakira,Objection (Tango),76,34,2,,,,
51,down,Manu Chao,Bongo Bong,49,15,2,,,,
52,down,Shakira,Perro Fiel (feat. Nicky Jam),51,20,2,,,,
53,-,Forever Tango,La Cumparsita,-,53,1,,,,
54,-,Karlos Rosé,El Juego,-,54,1,,,,
55,-,Los del Río,Macarena (Original Version),-,28,1,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,1,,,,
57,up,Daddy Yankee,Dura,61,37,2,,,,
58,down,Maluma,Sin Contrato,56,21,2,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),57,22,2,,,,
60,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",58,37,2,,,,
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,29,2,,,,
62,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),62,44,2,,,,
63,up,Pitbull,Get It Started (feat. Shakira),63,49,2,,,,
64,up,Alvaro Soler,Libre,81,54,2,,,,
65,up,CNCO,Reggaetón Lento (Bailemos),68,42,2,,,,
66,up,Maître Gims & Maluma,Hola Señorita,94,18,2,,,,
67,up,Bebe,Siempre Me Quedará,80,43,2,,,,
68,down,Shakira,Underneath Your Clothes,65,39,2,,,,
69,up,Marc Anthony,Vivir Mi Vida (Versión Pop),72,35,2,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],93,36,2,,,,
71,-,La Jefa,Baile Árabe,-,71,1,,,,
72,-,J Balvin,Blanco,-,72,1,,,,
73,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],73,56,2,,,,
74,-,Ozuna,Hasta Que Salga el Sol,-,74,1,,,,
75,-,Systema Solar,El Vacile,-,75,1,,,,
76,-,Danny Ocean,Me Rehúso,-,51,1,,,,
77,up,CNCO,Pretend,95,27,2,,,,
78,up,Lali,Como Así (feat. CNCO),83,78,2,,,,
79,down,Prince Royce & Shakira,Deja vu,78,37,2,,,,
80,-,"Farruko, Pedro Capó & Justin Quiles",Borinquen Bella (feat. Zion & Lennox),-,80,1,,,,
81,down,Julio Iglesias,Amor,79,29,2,,,,
82,-,Daddy Yankee,Que Tire pa Lante,-,72,1,97,2019-10-20,11,2019-11-03
83,down,Pablo Alborán & Ava Max,Tabú,55,55,2,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),47,25,2,,,,
85,down,Shakira,Addicted to You,11,5,2,,,,
86,down,Pedro Capó,Calma,50,19,2,,,,
87,-,Enrique Iglesias,Be With You,-,37,1,,,,
88,down,Shakira,Loca (feat. Dizzee Rascal),25,21,2,,,,
89,down,Shakira,Rabiosa (feat. Pitbull),26,23,2,,,,
90,-,Enrique Iglesias,Rhythm Divine,-,69,1,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,20,2,,,,
92,down,Prince Royce,Darte un Beso,82,40,2,,,,
93,down,Shakira,Rabiosa (feat. El Cata),41,30,2,,,,
94,down,Shakira,Loca (feat. El Cata),84,49,2,,,,
95,down,Enrique Iglesias,Loco (feat. Romeo Santos),89,53,2,,,,
96,-,Luis Fonsi & Ozuna,Imposible,-,80,1,,,,
97,down,Maluma,El Préstamo,90,42,2,88,2019-12-29,88,2019-12-29
98,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,98,1,,,,
99,down,Pitbull,"Back In Time (From ""Men In Black III"")",98,46,2,,,,
100,-,Maluma,La Temperatura (feat. Eli Palacios),-,100,1,,,,
