Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,1,81,,,,
2,down,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,81,,,,
3,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),2,2,46,,,,
4,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),3,2,50,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,66,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,81,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,77,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,81,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,65,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,2,66,,,,
11,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,80,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,1,78,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,73,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,81,,,,
15,up,Shakira,Me Enamoré,15,5,78,,,,
16,-,Pitbull,Timber (feat. Ke$ha),-,1,78,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,80,,,,
18,up,Álvaro Soler,Magia,48,18,12,,,,
19,up,Marc Anthony,Vivir Mi Vida,23,6,73,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),18,16,81,,,,
21,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,11,36,,,,
22,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,6,70,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,1,43,14,2020-08-02,10,2020-08-23
24,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),21,8,79,,,,
25,down,Kaoma,Lambada,22,7,74,,,,
26,up,Ricky Martin,Livin' la Vida Loca,50,8,73,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),9,2,80,,,,
28,down,Enrique Iglesias,Hero,25,19,81,,,,
29,down,Luis Fonsi & Stefflon Don,Calypso,26,23,81,,,,
30,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,24,81,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,73,21,2019-10-06,19,2019-10-13
32,up,Gala,Freed from Desire,75,12,68,,,,
33,down,Alvaro Soler,Sofia (A-Class Remix),5,3,81,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),31,15,78,,,,
35,up,Shakira,"Whenever, Wherever",47,10,80,33,2020-02-09,33,2020-02-09
36,up,Maluma,Corazón (feat. Nego do Borel),77,25,72,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),32,13,78,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,12,25,94,2021-01-31,47,2021-03-07
39,-,Daddy Yankee,Con Calma (feat. Snow),-,4,74,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),34,12,81,,,,
41,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,32,29,,,,
42,-,Pedro Capó & Farruko,Calma (Remix),-,2,75,37,2019-10-20,37,2019-10-20
43,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,18,75,,,,
44,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,20,73,,,,
45,down,Nicky Jam & Enrique Iglesias,El Perdón,42,1,71,,,,
46,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],37,32,53,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,18,73,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),43,38,6,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),45,20,76,,,,
50,up,CNCO,Pretend,65,27,76,,,,
51,-,ミシェル・カミロ & トマティート,Libertango,-,51,1,,,,
52,-,Richi Angel,Esa Morena,-,52,1,,,,
53,-,Ozuna,Tiempo,-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),46,32,81,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,57,74,2020-04-19,18,2020-08-09
56,down,Enrique Iglesias,Tired of Being Sorry,49,28,81,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),59,22,73,,,,
58,down,Maluma,Sin Contrato,55,21,73,,,,
59,down,Zucchero,Baila (Sexy Thing),56,41,53,,,,
60,down,Daddy Yankee,Dura,57,37,80,,,,
61,-,Luis Fonsi & Daddy Yankee,Despacito,-,8,77,,,,
62,down,Maria Laforet,Viens Viens,61,24,78,,,,
63,down,Shakira,Me Enamoré (El Dorado World Tour Live),62,50,46,,,,
64,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,26,74,,,,
65,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,37,58,,,,
66,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),68,44,80,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,29,75,,,,
68,down,Shakira,Underneath Your Clothes,64,39,76,,,,
69,up,Bebe,Siempre Me Quedará,70,43,75,,,,
70,up,Pitbull,Get It Started (feat. Shakira),72,49,76,,,,
71,down,Daddy Yankee,Limbo,30,17,71,,,,
72,up,Julio Iglesias,Amor,73,29,73,,,,
73,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,37,69,,,,
74,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,36,76,,,,
75,-,Latin Dreams,Quiero una Chica (Dance Hall Mix),-,75,1,,,,
76,-,Patato Valdes,Como un Bolero,-,76,1,,,,
77,-,Julio Iglesias,Gwendolyne,-,77,1,,,,
78,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",88,34,20,,,,
79,down,Pedro Capó,Calma,44,19,68,,,,
80,down,Manu Chao,Bongo Bong,38,15,71,,,,
81,-,Héroes del Silencio,Entre Dos Tierras,-,38,71,,,,
82,down,Natalia Oreiro,Cambio Dolor,33,19,70,,,,
83,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",74,44,66,,,,
84,-,Romeo Santos,Propuesta Indecente,-,38,20,,,,
85,down,Shakira,Objection (Tango),40,34,77,,,,
86,-,Aventura,Obsesión,-,10,67,,,,
87,-,Shakira & Maluma,Clandestino,-,23,64,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,73,,,,
89,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],76,56,72,,,,
90,down,Shakira,Chantaje (feat. Maluma),60,10,69,,,,
91,down,Shakira & Anuel AA,Me Gusta,39,2,66,73,2020-01-19,50,2020-03-15
92,-,Maluma,El Préstamo,-,42,62,88,2019-12-29,88,2019-12-29
93,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),82,45,12,,,,
94,down,Prince Royce,Darte un Beso,52,40,69,,,,
95,down,Los del Río,Macarena (Original Version),58,28,48,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,1,79,60,2019-10-20,7,2019-11-17
97,-,Maia Reficco,Tanto Calor,-,97,1,,,,
98,down,CNCO,Reggaetón Lento (Bailemos),63,42,63,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,29,2,53,2019-10-06,53,2019-10-06
100,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,63,5,,,,
