Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,1,225,,,,
2,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,212,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,194,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),17,2,227,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,203,,,,
6,down,Pedro Capó & Farruko,Calma (Remix),3,2,204,37,2019-10-20,37,2019-10-20
7,down,Marc Anthony,Vivir Mi Vida,6,4,205,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),14,1,225,,,,
9,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,5,210,,,,
10,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),9,6,209,,,,
11,up,Ricky Martin,Livin' la Vida Loca,34,8,207,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,1,199,,,,
13,down,Gala,Freed from Desire,12,12,193,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,64,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),22,13,213,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),18,15,220,,,,
17,up,Daddy Yankee,Limbo,28,17,205,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),23,18,221,,,,
19,up,Pedro Capó,Calma,24,19,205,,,,
20,up,Shakira,Perro Fiel (feat. Nicky Jam),26,20,220,,,,
21,up,Chayanne,Bailando Bachata,55,15,16,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),29,22,208,,,,
23,up,Shakira & Maluma,Clandestino,30,23,203,,,,
24,up,Shakira,Chantaje (feat. Maluma),31,10,208,,,,
25,up,Enrique Iglesias,ME PASÉ (feat. Farruko),42,1,128,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),4,4,210,,,,
27,up,Shakira & Anuel AA,Me Gusta,32,2,208,73,2020-01-19,50,2020-03-15
28,up,Kaoma,Lambada,49,7,204,,,,
29,up,CNCO,Pretend,33,27,219,,,,
30,up,Aventura,Obsesión,52,10,195,,,,
31,up,José Feliciano,Feliz Navidad,36,6,38,48,2019-12-29,48,2019-12-29
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,169,14,2020-08-02,10,2020-08-23
33,up,Los del Río,Macarena (Original Version),40,28,160,,,,
34,up,Farruko,Pepas,51,1,124,,,,
35,up,Maître Gims & Maluma,Hola Señorita,37,18,132,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],38,29,215,,,,
37,up,Maluma,Felices los 4,41,30,110,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),44,25,191,,,,
39,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,195,74,2020-04-19,18,2020-08-09
40,down,Luis Fonsi & Daddy Yankee,Despacito,11,8,205,,,,
41,-,Rey Ruiz,Amigos De Verdad,-,41,1,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,26,46,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,207,21,2019-10-06,19,2019-10-13
44,down,Shakira,"Whenever, Wherever",16,10,216,33,2020-02-09,33,2020-02-09
45,up,Julio Iglesias,Amor,61,29,183,,,,
46,down,Natalia Oreiro,Cambio Dolor,19,16,197,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,21,1,214,,,,
48,up,Maria Laforet,Viens Viens,59,24,225,,,,
49,down,Manu Chao,Bongo Bong,15,15,200,,,,
50,down,Maluma,Sin Contrato,25,21,214,,,,
51,up,Gloria Estefan & Miami Sound Machine,Conga,66,24,25,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,12,104,94,2021-01-31,47,2021-03-07
53,down,Romeo Santos,Propuesta Indecente,47,38,41,,,,
54,-,KAROL G & Tiësto,CONTIGO,-,48,2,,,,
55,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,19,,,,
56,down,Martin Warrior,Softcore,43,43,2,,,,
57,-,Alvaro Soler,Sofia (A-Class Remix),-,3,174,,,,
