Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,45,,,,
2,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),3,2,96,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),7,3,133,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,113,,,,
5,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,102,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,4,131,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,134,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,116,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,2,111,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,131,,,,
11,up,Alvaro Soler,Libre (feat. Monika Lewczuk),33,7,131,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),34,4,125,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,133,,,,
14,-,Christina Aguilera & TINI,Suéltame,-,14,1,,,,
15,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),11,11,86,,,,
16,down,Gotan Project,Santa María (Del Buen Ayre),15,2,133,,,,
17,down,Shakira,Me Enamoré,12,5,127,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),38,2,116,37,2019-10-20,37,2019-10-20
19,up,Farruko,Pepas,22,1,43,,,,
20,down,Marc Anthony,Vivir Mi Vida,14,4,123,,,,
21,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,14,131,,,,
22,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,133,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),43,16,132,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,88,14,2020-08-02,10,2020-08-23
25,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),18,6,119,,,,
26,up,Ricky Martin,Livin' la Vida Loca,28,8,124,,,,
27,up,Kaoma,Lambada,46,7,118,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,109,74,2020-04-19,18,2020-08-09
29,down,Enrique Iglesias,Hero,23,19,133,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito,57,8,121,,,,
31,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,5,122,,,,
32,down,Shakira,"Whenever, Wherever",30,10,133,33,2020-02-09,33,2020-02-09
33,down,Luis Fonsi & Stefflon Don,Calypso,24,23,129,,,,
34,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,24,132,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,119,21,2019-10-06,19,2019-10-13
36,down,Shakira,La Tortura (feat. Alejandro Sanz),29,13,131,,,,
37,up,Ricky Martin,La Mordidita (feat. Yotuel),61,15,129,,,,
38,down,Daddy Yankee,Limbo,32,17,121,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),88,25,119,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,123,60,2019-10-20,7,2019-11-17
41,down,Pitbull,Timber (feat. Ke$ha),19,1,131,,,,
42,up,Manu Chao,Bongo Bong,54,15,115,,,,
43,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,18,122,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,12,132,,,,
45,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],68,32,104,,,,
46,up,Shakira,Objection (Tango),69,34,127,,,,
47,up,Camila Cabello & Daddy Yankee,Havana (Remix),76,22,119,,,,
48,down,Natalia Oreiro,Cambio Dolor,35,16,114,,,,
49,down,Pedro Capó,Calma,41,19,118,,,,
50,up,Zucchero,Baila (Sexy Thing),66,41,104,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,32,133,,,,
52,-,NANO,Malito,-,52,1,,,,
53,-,Christina Aguilera & Christian Nodal,Cuando Me Dé la Gana,-,53,1,,,,
54,-,Bareto,No Juegue Con el Diablo,-,54,1,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),44,38,58,,,,
56,down,Shakira,Perro Fiel (feat. Nicky Jam),45,20,129,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,47,28,133,,,,
58,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],52,29,123,,,,
59,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,44,131,,,,
60,down,Shakira & Anuel AA,Me Gusta,53,2,114,73,2020-01-19,50,2020-03-15
61,up,Daddy Yankee,Dura,77,37,129,,,,
62,down,Maria Laforet,Viens Viens,55,24,131,,,,
63,down,Shakira,Me Enamoré (El Dorado World Tour Live),56,50,98,,,,
64,up,Shakira,Underneath Your Clothes,89,39,124,,,,
65,down,Enrique Iglesias,ME PASÉ (feat. Farruko),62,1,45,,,,
66,down,Los del Río,Macarena (Original Version),63,28,86,,,,
67,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,20,115,,,,
68,up,Bebe,Siempre Me Quedará,100,43,124,,,,
69,down,TINI,Carne y Hueso,16,12,3,,,,
70,-,Juan D'Arienzo,Una Lágrima,-,70,1,,,,
71,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],58,32,73,,,,
72,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",48,37,110,,,,
73,-,Juan D'Arienzo & Walter Cabral,Irene,-,73,1,,,,
74,up,Daddy Yankee,Gasolina,74,37,67,,,,
75,-,Ángel Vargas,El Adíos,-,75,1,,,,
76,-,Maluma,Felices los 4,-,30,46,,,,
77,up,Julio Iglesias,Amor,87,29,123,,,,
78,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,35,122,,,,
79,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],84,37,109,,,,
80,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,3,120,,,,
81,up,Shakira,Chantaje (feat. Maluma),82,10,117,,,,
82,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,36,120,,,,
83,down,Héroes del Silencio,Entre Dos Tierras,71,38,119,,,,
84,down,Maluma,Sin Contrato,80,21,126,,,,
85,-,Barbatuques,Baianá,-,44,6,,,,
86,-,Enrique Iglesias,Rhythm Divine,-,69,13,,,,
87,-,Romeo Santos,Eres Mía,-,47,23,,,,
88,up,Pitbull,Get It Started (feat. Shakira),93,49,126,,,,
89,up,Prince Royce,Darte un Beso,99,40,109,,,,
90,down,Lucenzo,Danza Kuduro (feat. Don Omar),21,1,133,,,,
91,-,Dulce María,Déjame Ser,-,91,1,,,,
92,-,J Balvin,Ay Vamos,-,87,3,,,,
93,-,King Africa,La Bomba,-,45,6,,,,
94,-,Daniel Santacruz,Lento,-,47,8,,,,
95,-,Jennifer Lopez,El Anillo,-,53,6,,,,
96,up,Maluma,El Préstamo,98,42,101,88,2019-12-29,88,2019-12-29
97,-,Dani J,Niña Piensa En Ti,-,97,1,,,,
98,-,Enrique Iglesias,Be With You,-,37,71,,,,
99,-,Dani J,Tu Juguete,-,99,1,,,,
100,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,103,,,,
