Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,199,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),12,1,202,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,176,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,189,,,,
5,down,Gotan Project,Santa María (Del Buen Ayre),4,2,201,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,2,172,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),5,2,183,37,2019-10-20,37,2019-10-20
8,down,Shakira,Me Enamoré,6,5,192,,,,
9,down,Marc Anthony,Vivir Mi Vida,7,4,184,,,,
10,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),8,5,184,,,,
11,down,Ricky Martin,Livin' la Vida Loca,10,8,182,,,,
12,down,Kaoma,Lambada,11,7,178,,,,
13,up,Farruko,Pepas,18,1,102,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,8,182,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,171,74,2020-04-19,18,2020-08-09
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,38,,,,
17,down,Gala,Freed from Desire,15,12,169,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,182,21,2019-10-06,19,2019-10-13
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",25,1,35,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,1,199,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),20,15,196,,,,
22,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,18,188,,,,
23,down,Natalia Oreiro,Cambio Dolor,22,16,175,,,,
24,down,Manu Chao,Bongo Bong,23,15,174,,,,
25,down,Daddy Yankee,Limbo,24,17,182,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón,26,1,188,,,,
27,up,Gipsy Kings,Volare (Nel blu di pinto di blu),44,27,56,,,,
28,up,Los del Río,Macarena (Original Version),31,28,137,,,,
29,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,18,195,,,,
30,up,Shakira,Perro Fiel (feat. Nicky Jam),45,20,197,,,,
31,down,Pedro Capó,Calma,30,19,179,,,,
32,down,Maluma,Sin Contrato,27,21,188,,,,
33,up,Shakira,Chantaje (feat. Maluma),49,10,183,,,,
34,down,Shakira & Maluma,Clandestino,28,23,177,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,22,185,,,,
36,down,Shakira & Anuel AA,Me Gusta,34,2,182,73,2020-01-19,50,2020-03-15
37,down,Maître Gims & Maluma,Hola Señorita,32,18,106,,,,
38,down,CNCO,Pretend,35,27,193,,,,
39,down,Maria Laforet,Viens Viens,36,24,199,,,,
40,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,29,191,,,,
41,-,Nathy Peluso,MAFIOSA,-,41,2,,,,
42,-,"DJ Valdi, Juanfran & Handa",MENTIROSA,-,42,1,,,,
43,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,43,1,,,,
44,-,Yahaira Plasencia,Dime (Salsa),-,44,1,,,,
45,-,Mou Das,Dudu Piyenge,-,45,1,,,,
46,up,Gipsy Kings,Bamboleo,56,37,41,,,,
47,-,Karibe Orquesta,Debes Buscarte un Nuevo Amor,-,47,1,,,,
48,-,Zusebi,Cocaina,-,48,1,,,,
49,-,Tromboranga,Kumbele Kutimba,-,49,1,,,,
50,up,"J Balvin, USHER & DJ Khaled",Dientes,59,35,2,,,,
51,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),57,45,28,,,,
52,-,6ix9ine & Lenier,Dueño,-,52,1,,,,
53,up,Natti Natasha & Ozuna,Criminal,54,26,57,,,,
54,down,Daddy Yankee,Con Calma (feat. Snow),48,4,186,,,,
55,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,26,32,,,,
56,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,195,,,,
57,-,Barbatuques,Baianá,-,44,16,,,,
58,-,Maluma,Corazón (feat. Nego do Borel),-,25,178,,,,
59,-,Elvis Crespo,Suavemente,-,41,21,,,,
