Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario Baro,Buen Perdedor,-,1,1,,,,
2,-,Eyci and Cody & Ray 'El Ingeniero',Zumbando (Radio Edit),-,2,1,,,,
3,-,Pitbull,Don't Stop the Party (feat. TJR),-,1,131,,,,
4,-,Hermanos Gutiérrez,El Jardín,-,4,1,,,,
5,-,Gotan Project,Santa María (Del Buen Ayre),-,2,130,,,,
6,-,Pitbull,Timber (feat. Ke$ha),-,1,128,,,,
7,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,128,,,,
8,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,110,,,,
9,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,121,,,,
10,-,Shakira,Me Enamoré,-,5,124,,,,
11,-,Marc Anthony,Vivir Mi Vida,-,6,120,,,,
12,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,6,119,,,,
13,-,Farruko,Pepas,-,1,40,,,,
14,-,Ricky Martin,Livin' la Vida Loca,-,8,121,,,,
15,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,4,,,,
16,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,106,74,2020-04-19,18,2020-08-09
17,-,TINI,La Triple T,-,17,1,,,,
18,-,Gala,Freed from Desire,-,12,110,,,,
19,-,Shakira,La Tortura (feat. Alejandro Sanz),-,13,128,,,,
20,-,Shakira,Chantaje (feat. Maluma),-,10,114,,,,
21,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,121,,,,
22,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,125,,,,
23,-,Natalia Oreiro,Cambio Dolor,-,19,111,,,,
24,-,Shakira,"Whenever, Wherever",-,10,130,33,2020-02-09,33,2020-02-09
25,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,119,,,,
26,-,Alvaro Soler & Topic,Solo Para Ti,-,26,3,,,,
27,-,Maluma,Corazón (feat. Nego do Borel),-,25,116,,,,
28,-,Pedro Capó,Calma,-,19,115,,,,
29,-,Daddy Yankee,Limbo,-,17,118,,,,
30,-,Shakira,Perro Fiel (feat. Nicky Jam),-,20,126,,,,
31,-,Pedro Capó & Farruko,Calma (Remix),-,2,113,37,2019-10-20,37,2019-10-20
32,-,Carlos Vives & Shakira,La Bicicleta,-,32,66,,,,
33,-,TINI & Maria Becerra,Miénteme,-,9,3,,,,
34,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,56,94,2021-01-31,47,2021-03-07
35,-,Maluma,Sin Contrato,-,21,123,,,,
36,-,Shakira & Anuel AA,Me Gusta,-,2,111,73,2020-01-19,50,2020-03-15
37,-,Bad Bunny,MIA (feat. Drake),-,37,28,,,,
38,-,Shakira & Maluma,Clandestino,-,23,111,,,,
39,-,CNCO,Pretend,-,27,123,,,,
40,-,Maria Laforet,Viens Viens,-,24,128,,,,
41,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,37,,,,
42,-,Maluma,El Préstamo,-,42,98,88,2019-12-29,88,2019-12-29
43,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,120,,,,
