Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,222,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,222,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,222,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,196,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,209,,,,
6,up,Gotan Project,Santa María (Del Buen Ayre),6,2,224,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),9,2,201,37,2019-10-20,37,2019-10-20
8,up,Shakira,Me Enamoré,10,5,214,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,6,202,,,,
10,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,6,207,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,166,14,2020-08-02,10,2020-08-23
12,up,Ricky Martin,Livin' la Vida Loca,17,8,204,,,,
13,up,Aventura,Obsesión,15,10,192,,,,
14,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,8,206,,,,
15,up,Kaoma,Lambada,16,7,201,,,,
16,up,Farruko,Pepas,18,1,121,,,,
17,up,Gala,Freed from Desire,19,12,190,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,192,74,2020-04-19,18,2020-08-09
19,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,61,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),26,15,217,,,,
21,up,Manu Chao,Bongo Bong,27,15,197,,,,
22,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,191,,,,
23,up,Natalia Oreiro,Cambio Dolor,28,19,194,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,29,1,211,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),30,18,218,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,18,211,,,,
27,up,Pedro Capó,Calma,32,19,202,,,,
28,up,Shakira,Perro Fiel (feat. Nicky Jam),33,20,217,,,,
29,up,Maluma,Sin Contrato,35,21,211,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,22,205,,,,
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,201,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga,47,24,22,,,,
33,up,Shakira & Maluma,Clandestino,37,23,200,,,,
34,up,Shakira,Chantaje (feat. Maluma),38,10,205,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),8,4,207,,,,
36,up,Shakira & Anuel AA,Me Gusta,39,2,205,73,2020-01-19,50,2020-03-15
37,up,Gipsy Kings,Bamboleo,51,37,50,,,,
38,up,CNCO,Pretend,40,27,216,,,,
39,-,Luis Fonsi & Daddy Yankee,Despacito,-,8,202,,,,
40,down,Shakira,"Whenever, Wherever",25,10,213,33,2020-02-09,33,2020-02-09
41,-,No Te Va Gustar & Zoe Gotusso,Me Cansé,-,41,1,,,,
42,-,N.E.D & Madhá,Slow Down,-,42,1,,,,
43,-,Zeno Music,Vamo a la Playa (feat. Jimmy Dub) [Remix],-,43,1,,,,
44,-,Manana Club,Soy tu Son,-,44,1,,,,
45,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,54,,,,
46,down,Maria Laforet,Viens Viens,42,24,222,,,,
47,down,José Feliciano,Feliz Navidad,41,6,35,48,2019-12-29,48,2019-12-29
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,26,43,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),23,13,211,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,205,21,2019-10-06,19,2019-10-13
51,down,Daddy Yankee,Limbo,24,17,203,,,,
52,down,Maître Gims & Maluma,Hola Señorita,44,18,129,,,,
53,down,Gipsy Kings,Volare (Nel blu di pinto di blu),50,27,70,,,,
54,down,Enrique Iglesias,ME PASÉ (feat. Farruko),34,1,126,,,,
55,down,Los del Río,Macarena (Original Version),46,28,158,,,,
56,-,Natalia Doco,Quédate Luna (10 Ton Obsidian Remix),-,56,1,,,,
57,-,N.E.D,Moombah,-,57,1,,,,
58,-,Medina Azahara,Sé,-,58,1,,,,
59,down,Héroes del Silencio,Entre Dos Tierras,45,38,166,,,,
60,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,36,,,,
61,-,Medina Azahara,Busco,-,61,1,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,29,212,,,,
63,-,Medina Azahara,Paseando Por la Mezquita,-,63,1,,,,
64,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,32,,,,
65,-,Maluma,Felices los 4,-,30,107,,,,
66,-,Bebe,Siempre Me Quedará,-,43,154,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,25,189,,,,
68,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,163,,,,
