Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),5,1,211,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,2,182,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,187,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),22,4,196,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,211,,,,
7,down,Gotan Project,Santa María (Del Buen Ayre),4,2,213,,,,
8,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,6,196,,,,
9,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),9,8,195,,,,
10,down,Ricky Martin,Livin' la Vida Loca,8,8,193,,,,
11,up,Kaoma,Lambada,11,7,190,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,50,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,16,8,193,,,,
14,up,Shakira,"Whenever, Wherever",43,10,205,33,2020-02-09,33,2020-02-09
15,up,Ricky Martin,La Mordidita (feat. Yotuel),17,15,208,,,,
16,up,Manu Chao,Bongo Bong,19,15,186,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,24,1,200,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,207,,,,
19,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",21,1,45,,,,
20,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,18,200,,,,
21,down,Shakira,Me Enamoré,6,5,204,,,,
22,up,Pedro Capó,Calma,28,19,191,,,,
23,up,Shakira,Chantaje (feat. Maluma),33,10,194,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,1,200,,,,
25,up,Maluma,Sin Contrato,31,21,200,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,22,197,,,,
27,down,Aventura,Obsesión,10,10,182,,,,
28,up,Enrique Iglesias,ME PASÉ (feat. Farruko),34,1,116,,,,
29,up,Shakira & Anuel AA,Me Gusta,36,2,194,73,2020-01-19,50,2020-03-15
30,up,CNCO,Pretend,39,27,205,,,,
31,up,Maria Laforet,Viens Viens,40,24,211,,,,
32,up,Maître Gims & Maluma,Hola Señorita,42,18,118,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,3,190,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,29,202,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,183,74,2020-04-19,18,2020-08-09
36,up,Gloria Estefan & Miami Sound Machine,Conga,37,24,13,,,,
37,down,Farruko,Pepas,12,1,113,,,,
38,up,Maluma,Corazón (feat. Nego do Borel),61,25,184,,,,
39,-,Marc Anthony,Vivir Mi Vida,-,6,193,,,,
40,down,Gala,Freed from Desire,14,12,179,,,,
41,down,Daddy Yankee,Limbo,25,17,194,,,,
42,down,Natalia Oreiro,Cambio Dolor,20,19,185,,,,
43,-,Sak Noel & Bianca Tilici,Christmas Tequila,-,43,1,,,,
44,-,Nickenson Prud'homme,U are the One (REMASTERED),-,44,1,,,,
45,-,Joana Santos & Ely Blancarte,Pal Carajo (Remix),-,45,1,,,,
46,down,Shakira,Perro Fiel (feat. Nicky Jam),23,20,208,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),52,2,194,21,2019-10-06,19,2019-10-13
48,down,Shakira & Maluma,Clandestino,29,23,189,,,,
49,-,Julio Iglesias,Amor,-,29,177,,,,
50,up,Los del Río,Macarena (Original Version),59,28,147,,,,
51,-,José Feliciano,Feliz Navidad,-,6,24,48,2019-12-29,48,2019-12-29
52,up,Natti Natasha & Ozuna,Criminal,56,26,59,,,,
53,-,Mario Bautista & Karol Sevilla,Anónimo,-,53,1,,,,
54,-,Joana Santos,Pal Carajo,-,54,1,,,,
55,-,Maluma,Felices los 4,-,30,97,,,,
56,-,Chayanne,Bailando Bachata,-,15,8,,,,
57,down,Carlos Vives & Shakira,La Bicicleta,41,32,80,,,,
