Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,14,74,2020-04-19,18,2020-08-09
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,1,38,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,38,,,,
4,up,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,7,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,27,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,1,38,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,3,38,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,38,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,25,,,,
10,up,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,37,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),14,4,38,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),13,2,37,37,2019-10-20,37,2019-10-20
13,down,Pitbull,Timber (feat. Ke$ha),2,1,38,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,38,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,3,34,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,36,,,,
17,up,Shakira,Me Enamoré,19,5,37,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,37,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,38,,,,
20,up,Marc Anthony,Vivir Mi Vida,23,4,33,,,,
21,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",17,6,22,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),24,5,31,,,,
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,6,38,,,,
24,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),16,1,38,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito,18,8,38,,,,
26,up,Kaoma,Lambada,62,7,34,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,20,34,,,,
28,down,Enrique Iglesias,Hero,26,19,38,,,,
29,up,Ricky Martin,Livin' la Vida Loca,41,8,36,,,,
30,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,36,21,2019-10-06,19,2019-10-13
31,down,Luis Fonsi & Stefflon Don,Calypso,28,23,38,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,1,37,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,24,38,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",32,26,36,,,,
35,-,Gotan Project,Santa María (Del Buen Ayre),-,2,37,,,,
36,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),33,2,3,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),34,15,35,,,,
38,up,Daddy Yankee,Limbo,50,17,32,,,,
39,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),36,12,38,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,18,36,,,,
41,up,Shakira,Perro Fiel (feat. Nicky Jam),44,20,37,,,,
42,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],59,32,10,,,,
43,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,32,38,,,,
44,up,Enrique Iglesias,Tired of Being Sorry,46,28,38,,,,
45,up,Natalia Oreiro,Cambio Dolor,47,16,34,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),49,22,32,,,,
47,down,J Balvin & Willy William,Mi Gente (Alesso Remix),42,13,38,,,,
48,down,Shakira,"Whenever, Wherever",30,10,38,33,2020-02-09,33,2020-02-09
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],51,36,37,,,,
50,down,ROSALÍA & Travis Scott,TKN,35,2,9,96,2020-05-31,21,2020-06-07
51,down,Aventura,Obsesión,37,10,33,,,,
52,up,Shakira & Anuel AA,Me Gusta,72,2,27,73,2020-01-19,50,2020-03-15
53,up,Maria Laforet,Viens Viens,53,24,37,,,,
54,down,CNCO,Pretend,52,27,34,,,,
55,-,Gala,Freed from Desire,-,12,32,,,,
56,-,Domenic Marte,Luchare por Tu Amor (Bachata Version),-,56,1,,,,
57,-,"Ross Mitchell, His Band and Singers",Best of My Love (Rumba / 27 BPM),-,57,1,,,,
58,-,"Dylan Fuentes, Tainy & Mau y Ricky",MENTE,-,58,1,,,,
59,-,Enrique Iglesias,Maybe,-,59,1,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),79,11,37,,,,
61,up,Marc Anthony,Vivir Mi Vida (Versión Pop),74,35,36,,,,
62,-,Luis Fonsi,Sway (From Songland),-,62,1,59,2020-04-26,59,2020-04-26
63,-,La Nueva Escuela,La Rubia,-,63,1,,,,
64,down,Zucchero,Baila (Sexy Thing),61,41,10,,,,
65,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],65,32,2,,,,
66,-,"Jhoni ""The Voice""",Religión,-,66,1,,,,
67,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",55,37,16,,,,
68,down,Shakira,Objection (Tango),43,34,35,,,,
69,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,37,28,,,,
70,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,33,,,,
71,down,TINI & KHEA,Ella Dice,11,11,2,,,,
72,up,Pedro Capó,Calma,86,19,33,,,,
73,-,Romeo Santos,"El Papel, Pt. 2 (Versión Marido)",-,73,1,,,,
74,down,Manu Chao,Bongo Bong,40,15,32,,,,
75,-,Chosen Few,"Mi Alma Se Muere (Remix) [feat. Pitbull, Fuego & Omega]",-,75,1,,,,
76,-,Alvaro Soler,El Mismo Sol (Jan Leyk Remix),-,35,7,,,,
77,up,Julio Iglesias,Amor,99,29,37,,,,
78,-,Romeo Santos,Propuesta Indecente,-,38,7,,,,
79,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,44,38,,,,
80,-,Carlos Vives & Shakira,La Bicicleta,-,32,24,,,,
81,-,Natti Natasha & Ozuna,Criminal,-,26,17,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),63,25,34,,,,
83,down,Shakira,Me Enamoré (El Dorado World Tour Live),81,50,3,,,,
84,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,29,36,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,10,3,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,37,60,2019-10-20,7,2019-11-17
87,up,Daddy Yankee,Dura,93,37,37,,,,
88,-,Daddy Yankee,Gasolina,-,37,29,,,,
89,down,Héroes del Silencio,Entre Dos Tierras,84,38,34,,,,
90,down,Danny Ocean,Me Rehúso,88,51,7,,,,
91,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,9,,,,
92,-,Hector Acosta (El Torito),Me Voy,-,92,1,,,,
93,-,Shakira,Chantaje (feat. Maluma),-,10,34,,,,
94,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,29,4,,,,
95,-,Bad Bunny,MIA (feat. Drake),-,37,12,,,,
96,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,85,2,,,,
97,down,Marquess,Vayamos Companeros (Radio Edit),78,35,29,,,,
98,down,Pitbull,Get It Started (feat. Shakira),75,49,36,,,,
99,down,Shakira,Underneath Your Clothes,76,39,37,,,,
100,down,Bebe,Siempre Me Quedará,92,43,37,,,,
