Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),9,1,189,,,,
2,down,Pitbull,Don't Stop the Party (feat. TJR),1,1,192,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,179,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,162,,,,
5,down,Gotan Project,Santa María (Del Buen Ayre),4,2,191,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,2,173,37,2019-10-20,37,2019-10-20
7,up,Daddy Yankee,Con Calma (feat. Snow),7,4,178,,,,
8,up,Shakira,Me Enamoré,8,5,182,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),10,5,174,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,139,14,2020-08-02,10,2020-08-23
11,up,Enrique Iglesias,ME PASÉ (feat. Farruko),51,1,100,,,,
12,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),11,6,175,,,,
13,up,Ricky Martin,Livin' la Vida Loca,15,8,172,,,,
14,down,Aventura,Obsesión,12,10,163,,,,
15,up,Gala,Freed from Desire,18,12,162,,,,
16,down,Kaoma,Lambada,13,7,170,,,,
17,up,Farruko,Pepas,44,1,94,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,28,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,161,74,2020-04-19,18,2020-08-09
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,173,21,2019-10-06,19,2019-10-13
21,down,Shakira,La Tortura (feat. Alejandro Sanz),20,11,186,,,,
22,down,Manu Chao,Bongo Bong,21,15,166,,,,
23,down,Shakira,"Whenever, Wherever",22,10,188,33,2020-02-09,33,2020-02-09
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,1,179,,,,
25,up,Natalia Oreiro,Cambio Dolor,25,16,167,,,,
26,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,185,,,,
27,up,Pedro Capó,Calma,28,19,169,,,,
28,up,Shakira,Perro Fiel (feat. Nicky Jam),29,20,187,,,,
29,-,Daddy Yankee,Limbo,-,17,174,,,,
30,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,22,175,,,,
31,up,Maluma,Felices los 4,52,27,84,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,189,,,,
33,down,Shakira & Anuel AA,Me Gusta,31,2,172,73,2020-01-19,50,2020-03-15
34,down,CNCO,Pretend,32,27,183,,,,
35,down,Maria Laforet,Viens Viens,33,24,189,,,,
36,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",43,1,26,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,29,181,,,,
38,-,Chantel,Te Perdí,-,38,1,,,,
39,up,Natti Natasha & Ozuna,Criminal,62,26,52,,,,
40,-,Dani J,Disparo Al Corazón,-,40,1,,,,
41,-,MR. Don & Dama,Besos (Bachata),-,41,1,,,,
42,-,Bad Gyal,Tremendo Culón,-,42,1,,,,
43,up,Don Omar,Bandoleros (feat. Tego Calderón),60,43,4,,,,
44,-,Don Omar,Magdalena,-,44,1,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),56,25,171,,,,
46,-,Six Sex & Danilo Montana,AY PAPI,-,46,1,,,,
47,-,Francisco Lomuto y Su Orquesta Tipica,Callecita de Mi Novia,-,47,1,,,,
48,-,Romeo Santos,Eres Mía,-,47,31,,,,
49,-,"Six Sex, El Osito Wito & Ghetto Kids",UNA GATA,-,49,1,,,,
50,-,"Dimen5ions, Sebas Garreta & DJ TerreMarco",Hey Mor (Bachata Version),-,50,1,,,,
51,up,Pitbull,"Back In Time (From ""Men In Black III"")",58,46,62,,,,
52,up,Los del Río,Macarena (Original Version),55,28,129,,,,
53,-,"Un Titico, Bad Gyal & El Dany MG",QUÉ RICO,-,53,1,,,,
54,-,Antonio Bliss,Lavender and Velvet (feat. Jessica Childress & Dj dimen5ions),-,54,1,,,,
55,-,Six Sex & La Finesse,DURO,-,55,1,,,,
56,-,Yofrangel & Leo RD,Choco Son Bloom,-,56,1,,,,
57,down,Shakira & Manuel Turizo,Copa Vacía,23,23,3,,,,
58,down,Shakira,Chantaje (feat. Maluma),47,10,173,,,,
59,down,Denis Impulsywni,Król Latino (Radio Edit),41,41,2,,,,
60,-,Shakira,Objection (Tango),-,34,166,,,,
