Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,69,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,158,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,1,156,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,2,121,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,136,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,158,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),9,3,157,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,1,159,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,146,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,4,156,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,2,134,,,,
12,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,141,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),15,7,156,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,143,,,,
15,up,Gotan Project,Santa María (Del Buen Ayre),16,2,158,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),17,2,141,37,2019-10-20,37,2019-10-20
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,158,,,,
18,up,Shakira,Me Enamoré,20,5,152,,,,
19,up,Marc Anthony,Vivir Mi Vida,82,4,148,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,156,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),22,16,157,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,5,144,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,110,14,2020-08-02,10,2020-08-23
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,6,144,,,,
25,up,Aventura,Obsesión,26,10,132,,,,
26,up,Kaoma,Lambada,27,7,143,,,,
27,up,Ricky Martin,Livin' la Vida Loca,28,8,147,,,,
28,up,Farruko,Pepas,30,1,68,,,,
29,up,Enrique Iglesias,Hero,29,19,158,,,,
30,up,Shakira,"Whenever, Wherever",32,10,158,33,2020-02-09,33,2020-02-09
31,up,Luis Fonsi & Stefflon Don,Calypso,33,23,153,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,40,8,146,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,141,60,2019-10-20,7,2019-11-17
34,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),34,24,157,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,142,21,2019-10-06,19,2019-10-13
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,12,157,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,156,,,,
38,up,Daddy Yankee,Limbo,39,17,146,,,,
39,-,Daddy Yankee,Con Calma (feat. Snow),-,4,148,,,,
40,up,Ricky Martin,La Mordidita (feat. Yotuel),42,15,154,,,,
41,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],43,32,97,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,148,,,,
43,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),45,18,152,,,,
44,up,Natalia Oreiro,Cambio Dolor,46,16,138,,,,
45,up,Shakira,Perro Fiel (feat. Nicky Jam),56,20,154,,,,
46,up,Manu Chao,Bongo Bong,76,15,140,,,,
47,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],47,32,129,,,,
48,down,Pedro Capó,Calma,44,19,143,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),48,18,147,,,,
50,up,Maluma,Sin Contrato,59,21,151,,,,
51,down,Alvaro Soler,Loca,49,40,12,,,,
52,-,Manuel Turizo,La Bachata,-,37,3,,,,
53,-,Mägo de Oz,La Rosa de los Víentos (Live 07),-,53,1,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,32,158,,,,
55,down,Enrique Iglesias,I Like It (feat. Pitbull),53,38,83,,,,
56,down,Héroes del Silencio,Entre Dos Tierras,54,38,144,,,,
57,down,Shakira,Objection (Tango),55,34,152,,,,
58,down,Enrique Iglesias,Tired of Being Sorry,57,28,158,,,,
59,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],85,37,132,,,,
60,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],31,20,140,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),58,22,143,,,,
62,down,Shakira & Maluma,Clandestino,60,23,136,,,,
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,1,156,,,,
64,down,Shakira & Anuel AA,Me Gusta,62,2,139,73,2020-01-19,50,2020-03-15
65,up,Los del Río,Macarena (Original Version),70,28,101,,,,
66,down,Daddy Yankee,Dura,63,37,154,,,,
67,down,CNCO,Pretend,64,27,150,,,,
68,down,Zucchero,Baila (Sexy Thing),52,41,129,,,,
69,down,Maria Laforet,Viens Viens,65,24,156,,,,
70,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,37,135,,,,
71,down,Shakira,Chantaje (feat. Maluma),67,10,142,,,,
72,down,Maluma,Corazón (feat. Nego do Borel),38,25,144,,,,
73,down,Shakira,Me Enamoré (El Dorado World Tour Live),68,50,123,,,,
74,up,Marquess,Vayamos Companeros (Radio Edit),74,35,66,,,,
75,down,Enrique Iglesias,ME PASÉ (feat. Farruko),69,1,70,,,,
76,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,29,148,,,,
77,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),72,44,154,,,,
78,-,"Juseph, Cruz Cafuné & Wiso Rivera",Muchoperro,-,78,1,,,,
79,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],83,36,142,,,,
80,-,Carlos Campos,Florecita,-,80,1,,,,
81,down,Shakira,Underneath Your Clothes,73,39,146,,,,
82,-,Carlos Campos,El Rey,-,82,1,,,,
83,-,Natti Natasha & Ozuna,Criminal,-,26,46,,,,
84,-,José Feliciano,Feliz Navidad,-,6,16,48,2019-12-29,48,2019-12-29
85,-,Carlos Campos,Volaré,-,85,1,,,,
86,-,Romeo Santos,Propuesta Indecente,-,38,32,,,,
87,down,Maluma,El Préstamo,80,42,121,88,2019-12-29,88,2019-12-29
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),19,11,109,,,,
89,-,Myke Towers & Daddy Yankee,Ulala,-,89,1,,,,
90,-,Maluma,Felices los 4,-,27,62,,,,
91,down,Bebe,Siempre Me Quedará,78,43,140,,,,
92,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,140,,,,
