Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,7,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
3,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,172,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,169,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,171,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,149,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,159,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,143,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),8,2,154,37,2019-10-20,37,2019-10-20
10,up,Daddy Yankee,Con Calma (feat. Snow),38,4,160,,,,
11,down,Shakira,Me Enamoré,10,5,164,,,,
12,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,8,157,,,,
13,up,Aventura,Obsesión,13,10,144,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,143,74,2020-04-19,18,2020-08-09
15,down,Ricky Martin,Livin' la Vida Loca,14,8,154,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,8,,,,
17,up,Gala,Freed from Desire,17,12,145,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,8,159,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,2,155,21,2019-10-06,19,2019-10-13
20,up,Shakira,La Tortura (feat. Alejandro Sanz),20,13,167,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),21,15,167,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),25,18,160,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,161,,,,
24,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,18,165,,,,
25,up,Shakira & Maluma,Clandestino,30,23,149,,,,
26,down,Daddy Yankee,Limbo,22,17,159,,,,
27,-,KAROL G,TQG,-,15,1,,,,
28,up,Shakira,Chantaje (feat. Maluma),46,10,154,,,,
29,down,Shakira,Perro Fiel (feat. Nicky Jam),27,20,167,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,12,78,94,2021-01-31,47,2021-03-07
31,down,Maluma,Sin Contrato,26,21,164,,,,
32,-,Farruko,Pepas,-,1,80,,,,
33,up,Enrique Iglesias,ME PASÉ (feat. Farruko),35,1,83,,,,
34,down,Shakira & Anuel AA,Me Gusta,31,2,152,73,2020-01-19,50,2020-03-15
35,down,CNCO,Pretend,32,27,163,,,,
36,down,Maria Laforet,Viens Viens,33,24,169,,,,
37,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,29,161,,,,
38,up,Maître Gims & Maluma,Hola Señorita,48,18,82,,,,
39,down,Julio Iglesias,Amor,29,29,148,,,,
40,down,Maluma,Felices los 4,34,30,69,,,,
41,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,22,155,,,,
42,-,"Kafu Banton, Bad Gyal & Guaynaa",Bom Bom,-,42,1,,,,
43,-,Yandel & Feid,Yandel 150,-,43,1,,,,
44,up,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,149,,,,
45,down,Los del Río,Macarena (Original Version),28,28,113,,,,
46,-,Agrupacion LatinHits,Hijo De La Luna (Karaoke Version),-,46,1,,,,
47,-,Zuco 103,Um Côco,-,47,1,,,,
48,-,"Adso Alejandro, Micro Tdh & Rusherking",Como Si Nada (Remix),-,48,1,,,,
49,down,TINI,Cupido,9,9,2,,,,
50,-,Karlos Rose,Un Mal Sueño,-,50,1,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,155,,,,
52,-,Thalía,Desde Esa Noche (feat. Maluma),-,52,16,,,,
53,-,Manuel Turizo,La Bachata,-,37,6,,,,
54,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,6,16,21,2021-02-07,21,2021-02-07
