Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,21,,,,
2,up,Shakira & Anuel AA,Me Gusta,4,2,11,73,2020-01-19,50,2020-03-15
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,21,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,21,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),6,3,21,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,1,21,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,20,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,21,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,11,,,,
10,up,Shakira,Me Enamoré,11,5,20,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),15,2,21,37,2019-10-20,37,2019-10-20
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,18,,,,
13,up,Mister Cumbia,La Cumbia Del Coronavirus,31,13,4,,,,
14,up,Gotan Project,Santa María (Del Buen Ayre),16,2,21,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,21,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),26,4,21,,,,
17,up,J Balvin & Willy William,Mi Gente (Alesso Remix),17,13,21,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,20,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),20,16,21,,,,
20,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),21,5,15,,,,
21,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),22,6,21,,,,
22,up,Aventura,Obsesión,47,10,19,,,,
23,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",23,6,5,,,,
24,up,Enrique Iglesias,Hero,24,19,21,,,,
25,up,Ricky Martin,Livin' la Vida Loca,54,8,21,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,21,60,2019-10-20,7,2019-11-17
27,up,Luis Fonsi & Stefflon Don,Calypso,27,23,21,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,24,21,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,21,21,2019-10-06,19,2019-10-13
30,up,Shakira,La Tortura (feat. Alejandro Sanz),36,11,20,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,26,19,,,,
32,up,Gala,Freed from Desire,33,12,19,,,,
33,down,Pitbull,Timber (feat. Ke$ha),13,1,21,,,,
34,up,Ricky Martin,La Mordidita (feat. Yotuel),34,15,19,,,,
35,up,Daddy Yankee,Limbo,35,17,20,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,21,,,,
37,up,Luis Fonsi & Daddy Yankee,Despacito,41,8,21,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,20,18,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,18,21,,,,
40,up,Daddy Yankee,Dura,75,37,21,,,,
41,up,Nicky Jam & Enrique Iglesias,El Perdón,42,1,15,,,,
42,up,Shakira,Chantaje (feat. Maluma),98,10,18,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),71,22,15,,,,
44,up,Natalia Oreiro,Cambio Dolor,94,16,18,,,,
45,up,Maria Laforet,Viens Viens,67,24,21,,,,
46,up,Shakira,Underneath Your Clothes,76,39,21,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,19,,,,
48,down,Daddy Yankee,Gasolina,43,37,16,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),44,20,21,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,46,28,21,,,,
51,-,J Balvin & Mr Eazi,Arcoíris,-,51,1,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),52,32,21,,,,
53,up,Pedro Capó,Calma,70,19,17,,,,
54,down,Maluma,Sin Contrato,53,21,18,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony),72,18,19,,,,
56,down,CNCO,Pretend,55,27,17,,,,
57,up,Shakira & Maluma,Clandestino,58,23,18,,,,
58,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,44,21,,,,
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,29,19,,,,
60,up,Los del Río,Macarena (Original Version),88,28,15,,,,
61,up,Pitbull,Get It Started (feat. Shakira),62,49,21,,,,
62,down,Shakira,"Whenever, Wherever",38,10,21,33,2020-02-09,33,2020-02-09
63,up,Bebe,Siempre Me Quedará,63,43,21,,,,
64,up,Julio Iglesias,Amor,86,29,21,,,,
65,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],91,56,21,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,35,21,,,,
67,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,18,,,,
68,-,Prince Royce,Darte un Beso,-,40,19,,,,
69,down,Alvaro Soler,Libre (feat. Monika Lewczuk),10,7,21,,,,
70,-,CNCO,Reggaetón Lento (Bailemos),-,42,18,,,,
71,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,18,,,,
72,down,J Balvin,Amarillo,69,69,2,30,2020-03-29,30,2020-03-29
73,up,Maluma,Felices los 4,81,27,13,,,,
74,-,J Balvin,Rosa,-,74,1,,,,
75,-,Enrique Iglesias,EL BAÑO REMIX (feat. Bad Bunny & Natti Natasha),-,75,1,,,,
76,-,Maluma,Corazón (feat. Nego do Borel),-,25,18,,,,
77,-,Ephrem J,No Hay Imposibles,-,77,1,,,,
78,-,Dejota2021 & Itzza Primera,Somos Panas,-,78,1,,,,
79,-,Marquess,Vayamos Companeros (Radio Edit),-,35,16,,,,
80,-,Newen Afrobeat,Rojo Carmín,-,80,1,,,,
81,-,Ephrem J,Cuando Se Acaba El Placer,-,81,1,,,,
82,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],45,37,16,,,,
83,down,Mecano,Hijo de la Luna,82,42,17,,,,
84,-,Ephrem J,Inseparables,-,84,1,,,,
85,-,Ovy On The Drums & Tini,Ya no me llames,-,85,1,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,32,13,,,,
87,-,Nicky Jam,Travesuras,-,56,2,,,,
88,up,Maluma,El Préstamo,100,42,18,88,2019-12-29,88,2019-12-29
89,down,Gipsy Kings,Bamboleo,87,28,5,,,,
90,-,Nicky Jam,El Amante,-,54,3,,,,
91,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,53,17,,,,
92,down,KAROL G & Nicki Minaj,Tusa,85,2,12,29,2019-11-17,5,2020-02-02
93,-,Los del Río,Macarena (River Re-Mix),-,93,2,,,,
94,down,Kaoma,Lambada,74,7,19,,,,
95,-,J Balvin,6 AM (feat. Farruko),-,95,1,,,,
96,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,87,1,,,,
97,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,97,1,,,,
98,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,98,1,,,,
99,-,Ariel de Cuba,Quédate en casa,-,99,1,,,,
100,-,ROSALÍA,Malamente,-,79,3,,,,
