Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,174,,,,
2,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,174,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,154,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,164,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),18,2,176,,,,
6,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,148,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),24,4,163,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),64,2,159,37,2019-10-20,37,2019-10-20
9,down,Shakira,Me Enamoré,6,5,169,,,,
10,up,Marc Anthony,Vivir Mi Vida,22,6,162,,,,
11,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),7,6,160,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),4,1,177,,,,
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,126,14,2020-08-02,10,2020-08-23
14,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,8,162,,,,
15,down,Aventura,Obsesión,10,10,148,,,,
16,down,Ricky Martin,Livin' la Vida Loca,11,8,158,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,147,74,2020-04-19,18,2020-08-09
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,10,13,,,,
19,down,Farruko,Pepas,13,1,85,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,164,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,12,,,,
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,159,21,2019-10-06,19,2019-10-13
23,up,Shakira,La Tortura (feat. Alejandro Sanz),37,13,172,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),38,15,172,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,39,1,164,,,,
26,down,Shakira,"Whenever, Wherever",19,10,174,33,2020-02-09,33,2020-02-09
27,up,Natalia Oreiro,Cambio Dolor,44,19,154,,,,
28,down,Shakira & Maluma,Clandestino,26,23,154,,,,
29,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,18,170,,,,
30,down,Daddy Yankee,Limbo,23,17,164,,,,
31,down,Gente de Zona,La Gozadera (feat. Marc Anthony),21,18,164,,,,
32,down,Shakira,Chantaje (feat. Maluma),28,10,158,,,,
33,down,Shakira,Perro Fiel (feat. Nicky Jam),25,20,172,,,,
34,down,Shakira & Anuel AA,Me Gusta,27,2,157,73,2020-01-19,50,2020-03-15
35,down,CNCO,Pretend,29,27,168,,,,
36,down,Maria Laforet,Viens Viens,30,24,174,,,,
37,down,Enrique Iglesias,ME PASÉ (feat. Farruko),31,1,88,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,29,166,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),52,22,160,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,58,40,2,,,,
41,-,Tutto Duran,Santa De Mi Devoción,-,41,1,,,,
42,-,Hadrian,A QUEMARROPA,-,42,1,,,,
43,-,"Ozuna, Juanka & Brray",La Single,-,43,1,,,,
44,-,Marco Acevedo & Miky La Sensa,BIKINI [Aguita E'Coco],-,44,1,,,,
45,-,Becky G,NO MIENTEN,-,45,2,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,171,,,,
47,down,Julio Iglesias,Amor,36,29,153,,,,
48,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,152,,,,
49,-,Vicco,Me Muero x Ti,-,49,1,,,,
50,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,47,1,,,,
51,-,Kidd Keo,7,-,51,1,,,,
52,-,フランキー J,Ya No Es Igual,-,52,1,,,,
53,down,Los del Río,Macarena (Original Version),45,28,118,,,,
54,down,Gala,Freed from Desire,46,12,149,,,,
55,-,Shakira,Objection (Tango),-,34,163,,,,
