Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,190,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),2,1,193,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,180,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,2,163,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),5,2,192,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,4,179,,,,
7,down,Pedro Capó & Farruko,Calma (Remix),6,2,174,37,2019-10-20,37,2019-10-20
8,up,Shakira,Me Enamoré,8,5,183,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),9,5,175,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,140,14,2020-08-02,10,2020-08-23
11,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,6,176,,,,
12,up,Aventura,Obsesión,14,10,164,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,8,173,,,,
14,up,Farruko,Pepas,17,1,95,,,,
15,up,Kaoma,Lambada,16,7,171,,,,
16,down,Gala,Freed from Desire,15,12,163,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,10,29,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,162,74,2020-04-19,18,2020-08-09
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,174,21,2019-10-06,19,2019-10-13
20,up,Shakira,"Whenever, Wherever",23,10,189,33,2020-02-09,33,2020-02-09
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,11,187,,,,
22,up,Daddy Yankee,Limbo,29,17,175,,,,
23,down,Manu Chao,Bongo Bong,22,15,167,,,,
24,up,Natalia Oreiro,Cambio Dolor,25,16,168,,,,
25,down,Nicky Jam & Enrique Iglesias,El Perdón,24,1,180,,,,
26,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),26,18,186,,,,
27,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,167,,,,
28,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,27,,,,
29,down,Enrique Iglesias,ME PASÉ (feat. Farruko),11,1,101,,,,
30,down,Pedro Capó,Calma,27,19,170,,,,
31,down,Shakira,Perro Fiel (feat. Nicky Jam),28,20,188,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),30,22,176,,,,
33,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,179,,,,
34,up,Shakira,Chantaje (feat. Maluma),58,10,174,,,,
35,down,Shakira & Anuel AA,Me Gusta,33,2,173,73,2020-01-19,50,2020-03-15
36,up,Maluma,Corazón (feat. Nego do Borel),45,25,172,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,1,190,,,,
38,down,CNCO,Pretend,34,27,184,,,,
39,down,Maria Laforet,Viens Viens,35,24,190,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],37,29,182,,,,
41,-,Ricky Martin,La Mordidita (feat. Yotuel),-,15,187,,,,
42,-,Maluma,Sin Contrato,-,21,181,,,,
43,-,Barbi Recanati,Caja de cristal,-,43,1,,,,
44,-,Orquesta Failde,Havana,-,44,1,,,,
45,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,40,1,,,,
46,down,Maluma,Felices los 4,31,27,85,,,,
47,down,Natti Natasha & Ozuna,Criminal,39,26,53,,,,
48,-,Maía,Háblame Bonito,-,48,1,,,,
49,-,Mixael Cabrera,Entre Tú y Yo,-,49,1,,,,
50,-,Ricky Martin,She Bangs (English Version),-,50,24,,,,
51,-,Mixael Cabrera,Timbeando,-,51,1,,,,
52,-,Maía,Esta Noche Hay Fiesta,-,52,1,,,,
53,down,Los del Río,Macarena (Original Version),52,28,130,,,,
54,-,Manuel Turizo,La Bachata,-,37,10,,,,
55,-,Julio Iglesias,Amor,-,29,165,,,,
