Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,31,,,,
2,up,ROSALÍA & Travis Scott,TKN,18,2,2,96,2020-05-31,21,2020-06-07
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,7,74,2020-04-19,18,2020-08-09
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,31,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,29,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,3,31,,,,
7,up,Alvaro Soler,Libre (feat. Monika Lewczuk),7,7,30,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),10,2,31,37,2019-10-20,37,2019-10-20
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,31,,,,
10,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),83,4,31,,,,
11,up,Gotan Project,Santa María (Del Buen Ayre),13,2,31,,,,
12,down,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,31,,,,
13,up,J Balvin & Willy William,Mi Gente (Alesso Remix),14,13,31,,,,
14,up,Marc Anthony,Vivir Mi Vida,16,6,27,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,30,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,16,31,,,,
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),19,6,24,,,,
18,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),20,8,31,,,,
19,up,Aventura,Obsesión,21,10,27,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,6,15,,,,
21,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,20,27,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,31,60,2019-10-20,7,2019-11-17
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),61,1,30,,,,
24,up,Enrique Iglesias,Hero,33,19,31,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),43,1,31,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,26,23,31,,,,
27,up,Shakira,"Whenever, Wherever",28,10,31,33,2020-02-09,33,2020-02-09
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),29,24,31,,,,
29,up,Pitbull,Timber (feat. Ke$ha),34,1,31,,,,
30,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,26,29,,,,
31,up,Shakira & Anuel AA,Me Gusta,42,2,21,73,2020-01-19,50,2020-03-15
32,up,Luis Fonsi & Daddy Yankee,Despacito,35,8,31,,,,
33,down,Ricky Martin,La Mordidita (feat. Yotuel),32,15,29,,,,
34,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,24,,,,
35,up,Daddy Yankee,Limbo,36,17,27,,,,
36,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),37,12,31,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),38,13,30,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,18,29,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,23,,,,
40,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],39,32,3,,,,
41,up,Héroes del Silencio,Entre Dos Tierras,84,38,28,,,,
42,down,Daddy Yankee,Con Calma (feat. Snow),12,4,31,,,,
43,up,Enrique Iglesias,Tired of Being Sorry,58,28,31,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),93,25,27,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,36,30,,,,
46,up,Zucchero,Baila (Sexy Thing),52,41,3,,,,
47,down,Shakira,Objection (Tango),44,34,29,,,,
48,down,Shakira,Me Enamoré,8,5,30,,,,
49,down,Shakira,Perro Fiel (feat. Nicky Jam),46,20,30,,,,
50,up,Natalia Oreiro,Cambio Dolor,69,19,28,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),88,35,30,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,32,31,,,,
53,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,3,28,,,,
54,down,Camila Cabello & Daddy Yankee,Havana (Remix),51,22,25,,,,
55,down,Maluma,Sin Contrato,53,21,26,,,,
56,down,Maria Laforet,Viens Viens,55,24,30,,,,
57,up,CNCO,Pretend,57,27,27,,,,
58,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",59,37,9,,,,
59,up,Shakira & Maluma,Clandestino,60,23,28,,,,
60,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),64,44,31,,,,
61,down,Daddy Yankee,Dura,54,37,30,,,,
62,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],65,29,29,,,,
63,up,Pitbull,Get It Started (feat. Shakira),66,49,29,,,,
64,up,Maluma,El Préstamo,85,42,25,88,2019-12-29,88,2019-12-29
65,up,Shakira,Chantaje (feat. Maluma),71,10,28,,,,
66,-,Orchester Conny Wagner,Tango Latino,-,66,1,,,,
67,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],80,56,31,,,,
68,down,Kaoma,Lambada,23,7,28,,,,
69,down,Ricky Martin,Livin' la Vida Loca,24,8,30,,,,
70,down,Julio Iglesias,Amor,63,29,31,,,,
71,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",79,44,25,,,,
72,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,29,21,2019-10-06,19,2019-10-13
73,-,Daddy Yankee,Gasolina,-,37,25,,,,
74,down,Gala,Freed from Desire,25,12,26,,,,
75,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,4,,,,
76,up,Prince Royce,Darte un Beso,81,40,29,,,,
77,up,Shakira,Addicted to You,82,5,20,,,,
78,up,Pitbull,"Back In Time (From ""Men In Black III"")",96,46,27,,,,
79,down,Enrique Iglesias,Be With You,72,37,23,,,,
80,down,Pedro Capó,Calma,47,19,27,,,,
81,-,Bebe,Siempre Me Quedará,-,43,30,,,,
82,up,Marquess,Vayamos Companeros (Radio Edit),100,35,24,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,18,29,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,32,20,,,,
85,down,Manu Chao,Bongo Bong,41,15,25,,,,
86,-,Los del Río,Macarena (Original Version),-,28,23,,,,
87,up,Enrique Iglesias,Loco (feat. Romeo Santos),95,53,26,,,,
88,-,Prince Royce & Shakira,Deja vu,-,37,21,,,,
89,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,85,1,,,,
90,down,Mecano,Hijo de la Luna,73,42,27,,,,
91,-,Alvaro Soler,Sofia,-,6,14,,,,
92,down,Nicky Jam,Travesuras,89,56,5,,,,
93,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,37,23,,,,
94,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,29,3,,,,
95,down,CNCO,Reggaetón Lento (Bailemos),56,42,28,,,,
96,-,Gloria Estefan,Mi Tierra,-,96,1,,,,
97,-,J Balvin,Yo Te Lo Dije,-,97,1,,,,
98,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,6,,,,
99,-,Maluma,El Perdedor,-,93,1,,,,
100,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,52,7,,,,
