Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,22,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,100,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,110,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,107,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,1,107,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,2,73,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),6,2,79,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,110,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,3,110,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,110,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,1,101,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,109,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,93,,,,
14,down,Alvaro Soler,Libre (feat. Monika Lewczuk),13,7,109,,,,
15,-,TINI,Aquí Estoy,-,15,1,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,4,103,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),26,2,94,37,2019-10-20,37,2019-10-20
18,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,3,99,,,,
19,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,11,64,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,7,110,,,,
21,down,Shakira,Me Enamoré,18,5,103,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,109,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),20,16,110,,,,
24,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),22,5,99,,,,
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,69,14,2020-08-02,10,2020-08-23
26,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,6,100,,,,
27,down,Aventura,Obsesión,24,10,91,,,,
28,up,Kaoma,Lambada,42,7,98,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,85,74,2020-04-19,18,2020-08-09
30,up,Gotan Project,Santa María (Del Buen Ayre),30,2,109,,,,
31,up,Shakira,"Whenever, Wherever",45,10,109,33,2020-02-09,33,2020-02-09
32,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),31,24,110,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,29,23,108,,,,
34,down,Gala,Freed from Desire,28,12,90,,,,
35,down,Farruko,Pepas,9,1,19,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,97,21,2019-10-06,19,2019-10-13
37,down,Enrique Iglesias,Hero,35,19,110,,,,
38,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",34,26,101,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito,37,8,100,,,,
40,down,Daddy Yankee,Limbo,33,17,97,,,,
41,down,Ricky Martin,La Mordidita (feat. Yotuel),39,15,107,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),41,11,107,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,20,94,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),43,12,110,,,,
45,up,Zucchero,Baila (Sexy Thing),54,41,82,,,,
46,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,18,100,,,,
47,-,Elvis Martínez & Prince Royce,Veterana,-,47,1,,,,
48,up,Pedro Capó,Calma,49,19,96,,,,
49,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,18,104,,,,
50,down,Manu Chao,Bongo Bong,47,15,94,,,,
51,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],48,32,82,,,,
52,-,Noel Horta Sanchez,Mi Niña Bonita,-,52,1,,,,
53,up,CNCO,Pretend,59,27,105,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),50,38,35,,,,
55,down,Héroes del Silencio,Entre Dos Tierras,53,38,98,,,,
56,down,Shakira,Perro Fiel (feat. Nicky Jam),55,20,105,,,,
57,up,Shakira,Objection (Tango),57,34,105,,,,
58,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",66,37,87,,,,
59,down,Enrique Iglesias,Tired of Being Sorry,58,28,110,,,,
60,down,Maluma,Corazón (feat. Nego do Borel),38,25,97,,,,
61,up,Maluma,Sin Contrato,61,21,102,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),62,22,98,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,1,104,60,2019-10-20,7,2019-11-17
64,down,Shakira & Anuel AA,Me Gusta,63,2,92,73,2020-01-19,50,2020-03-15
65,down,Shakira & Maluma,Clandestino,64,23,92,,,,
66,down,Daddy Yankee,Dura,65,37,108,,,,
67,up,Shakira,Me Enamoré (El Dorado World Tour Live),77,50,75,,,,
68,up,Shakira,Chantaje (feat. Maluma),72,10,93,,,,
69,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),73,44,109,,,,
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,29,100,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,32,110,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),83,35,101,,,,
73,up,Maria Laforet,Viens Viens,87,24,107,,,,
74,up,CNCO,Reggaetón Lento (Bailemos),86,42,75,,,,
75,down,Shakira,Underneath Your Clothes,60,39,102,,,,
76,up,Bebe,Siempre Me Quedará,79,43,102,,,,
77,-,Enrique Iglesias,Be With You,-,37,60,,,,
78,-,Orquesta Melodia,Nunca Te Olvidare,-,78,1,,,,
79,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],81,37,91,,,,
80,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],69,32,55,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,36,101,,,,
82,up,Julio Iglesias,Amor,93,29,101,,,,
83,up,Enrique Iglesias,ME PASÉ (feat. Farruko),97,1,22,,,,
84,up,Pitbull,Get It Started (feat. Shakira),98,49,104,,,,
85,up,Álvaro Soler,Magia,95,18,28,,,,
86,down,Maître Gims & Maluma,Hola Señorita,75,18,52,,,,
87,-,Prince Royce,Darte un Beso,-,40,91,,,,
88,-,Rodrigo y Gabriela,Diablo Rojo,-,59,12,,,,
89,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,52,4,,,,
90,down,Ricky Martin,Livin' la Vida Loca,80,8,100,,,,
91,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",100,44,89,,,,
92,-,Prince Royce & Shakira,Deja vu,-,37,63,,,,
93,-,Romeo Santos,Eres Mía,-,47,17,,,,
94,-,Daddy Yankee,Gasolina,-,37,56,,,,
95,down,Gipsy Kings,Bamboleo,90,28,28,,,,
96,down,Gipsy Kings,Volare (Nel blu di pinto di blu),89,27,32,,,,
97,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,52,4,,,,
98,down,Cesária Évora,Besame Mucho,88,56,7,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],92,56,93,,,,
100,down,José Feliciano,Feliz Navidad,91,6,11,48,2019-12-29,48,2019-12-29
