Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,168,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,171,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,168,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,148,,,,
5,up,Gotan Project,Santa María (Del Buen Ayre),8,2,170,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,1,158,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,2,142,,,,
8,up,Pedro Capó & Farruko,Calma (Remix),10,2,153,37,2019-10-20,37,2019-10-20
9,-,TINI,Cupido,-,9,1,,,,
10,up,Shakira,Me Enamoré,11,5,163,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
12,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,8,156,,,,
13,up,Aventura,Obsesión,13,10,143,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,8,153,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,142,74,2020-04-19,18,2020-08-09
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,10,7,,,,
17,up,Gala,Freed from Desire,46,12,144,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,15,8,158,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,2,154,21,2019-10-06,19,2019-10-13
20,up,Shakira,La Tortura (feat. Alejandro Sanz),36,13,166,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),18,15,166,,,,
22,down,Daddy Yankee,Limbo,19,17,158,,,,
23,down,Nicky Jam & Enrique Iglesias,El Perdón,7,1,160,,,,
24,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,18,164,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),22,18,159,,,,
26,down,Maluma,Sin Contrato,23,21,163,,,,
27,down,Shakira,Perro Fiel (feat. Nicky Jam),24,20,166,,,,
28,up,Los del Río,Macarena (Original Version),38,28,112,,,,
29,up,Julio Iglesias,Amor,41,29,147,,,,
30,down,Shakira & Maluma,Clandestino,26,23,148,,,,
31,down,Shakira & Anuel AA,Me Gusta,27,2,151,73,2020-01-19,50,2020-03-15
32,down,CNCO,Pretend,28,27,162,,,,
33,down,Maria Laforet,Viens Viens,31,24,168,,,,
34,up,Maluma,Felices los 4,91,30,68,,,,
35,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,1,82,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,29,160,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,12,77,94,2021-01-31,47,2021-03-07
38,-,Daddy Yankee,Con Calma (feat. Snow),-,4,159,,,,
39,up,Marquess,Vayamos Companeros (Radio Edit),90,35,68,,,,
40,-,Romeo Santos,Propuesta Indecente,-,38,38,,,,
41,-,Grupo Magayin,Cumbia Buena (feat. El Hijo De la Cumbia) [Remix],-,41,1,,,,
42,-,2000s POP TOUR & Paty Cantú,Déjame Ir (En Vivo),-,42,1,,,,
43,-,Infraction Music,Ola,-,43,1,,,,
44,-,J Balvin,Niño Soñador,-,44,1,,,,
45,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,148,,,,
46,up,Shakira,Chantaje (feat. Maluma),75,10,153,,,,
47,-,Romeo Santos,Eres Mía,-,47,26,,,,
48,down,Maître Gims & Maluma,Hola Señorita,47,18,81,,,,
49,down,Maluma,Corazón (feat. Nego do Borel),25,25,156,,,,
50,-,MR. Don & DerekVinci,Mariposas,-,50,1,,,,
51,-,Danny Ocean,Me Rehúso,-,51,12,,,,
52,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,52,18,,,,
53,-,DJ Husky,Siri (Bachata Version) (feat. Lil Angello),-,53,1,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),92,26,21,,,,
55,-,Alvaro Soler,Sofia,-,6,26,,,,
