Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,10,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,10,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,10,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,8,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,10,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),9,3,10,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,10,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,1,10,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,4,10,,,,
10,up,Alvaro Soler,Sofia,15,6,10,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),16,4,10,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,10,,,,
13,up,Alvaro Soler,Libre (feat. Monika Lewczuk),14,7,10,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),13,2,10,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),17,2,10,37,2019-10-20,37,2019-10-20
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,7,10,,,,
17,up,Shakira,Me Enamoré,53,5,9,,,,
18,up,J Balvin & Willy William,Mi Gente (Alesso Remix),19,13,10,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,9,,,,
20,up,Marc Anthony,Vivir Mi Vida,22,6,10,,,,
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,10,60,2019-10-20,7,2019-11-17
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,16,10,,,,
23,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),25,8,10,,,,
24,up,Alvaro Soler,Animal,26,20,10,,,,
25,up,Aventura,Obsesión,27,10,10,,,,
26,down,Kaoma,Lambada,24,7,10,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,10,21,2019-10-06,19,2019-10-13
28,up,Enrique Iglesias,Hero,30,19,10,,,,
29,up,Alvaro Soler,El Mismo Sol,29,22,10,,,,
30,down,Natalia Oreiro,Cambio Dolor,23,19,8,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,36,8,10,,,,
32,down,Ricky Martin,Livin' la Vida Loca,28,8,10,,,,
33,down,Shakira,"Whenever, Wherever",32,10,10,33,2020-02-09,33,2020-02-09
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,10,,,,
35,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,26,10,,,,
36,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,6,4,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),34,15,8,,,,
38,-,TINI & Mau y Ricky,Recuerdo,-,38,1,,,,
39,down,Gala,Freed from Desire,38,12,9,,,,
40,down,Luis Fonsi & Stefflon Don,Calypso,31,23,10,,,,
41,down,Alvaro Soler,Agosto,40,34,10,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),39,13,10,,,,
43,down,Daddy Yankee,Limbo,41,17,10,,,,
44,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),42,12,10,,,,
45,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),60,44,10,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,18,10,,,,
47,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,36,10,,,,
48,up,Shakira & Maluma,Clandestino,90,23,8,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,18,8,,,,
50,down,Shakira,Perro Fiel (feat. Nicky Jam),47,20,10,,,,
51,down,Shakira,Objection (Tango),48,34,9,,,,
52,up,Shakira,Chantaje (feat. Maluma),70,10,9,,,,
53,up,Mecano,Hijo de la Luna,87,42,8,,,,
54,down,Pedro Capó,Calma,46,19,8,,,,
55,up,Maria Laforet,Viens Viens,59,24,10,,,,
56,-,Reik,Maldita Despedida,-,56,1,,,,
57,down,Enrique Iglesias,Tired of Being Sorry,52,28,10,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,32,10,,,,
59,up,Daddy Yankee,Gasolina,97,37,6,,,,
60,down,Héroes del Silencio,Entre Dos Tierras,57,38,9,,,,
61,up,Los del Río,Macarena (Original Version),74,28,6,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,29,9,,,,
63,down,Pitbull,Get It Started (feat. Shakira),62,49,10,,,,
64,up,Daddy Yankee,Dura,65,37,10,,,,
65,up,Bebe,Siempre Me Quedará,66,43,10,,,,
66,down,Maluma,Corazón (feat. Nego do Borel),45,25,9,,,,
67,up,Shakira,Underneath Your Clothes,67,39,10,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,35,10,,,,
69,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],75,56,10,,,,
70,down,CNCO,Reggaetón Lento (Bailemos),58,42,8,,,,
71,up,Julio Iglesias,Amor,76,29,10,,,,
72,up,Prince Royce & Shakira,Deja vu,78,37,7,,,,
73,down,Marquess,Vayamos Companeros (Radio Edit),69,35,8,,,,
74,up,Alvaro Soler,Libre,84,54,10,,,,
75,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",89,44,8,,,,
76,-,Prince Royce,Darte un Beso,-,40,9,,,,
77,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,46,9,,,,
78,-,Shakira,Addicted to You,-,5,9,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,2,5,,,,
80,-,Manu Chao,Bongo Bong,-,15,7,,,,
81,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,53,9,,,,
82,-,Enrique Iglesias,Be With You,-,37,7,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,3,9,,,,
84,-,Carlos Vives & Shakira,La Bicicleta,-,32,6,,,,
85,down,Messiah,Solito (Lonely) [feat. Nicky Jam & Akon],44,44,2,,,,
86,up,Thalía,Desde Esa Noche (feat. Maluma),100,52,3,,,,
87,down,Maluma,El Préstamo,86,42,9,88,2019-12-29,88,2019-12-29
88,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],91,37,7,,,,
89,-,Yomil y El Dany,Sin Ti Mucho Mejor,-,89,1,,,,
90,down,Natalia Oreiro,Me Muero de Amor,37,37,4,,,,
91,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,76,3,,,,
92,-,Barbatuques,Baianá,-,44,1,,,,
93,-,NK,Elefante,-,90,2,,,,
94,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,94,1,,,,
95,-,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",-,34,3,,,,
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,66,1,,,,
97,-,Natalia Oreiro,Río de la Plata,-,97,1,,,,
98,-,Guadalupe Pineda,Historia de un Amor,-,98,1,,,,
99,-,Oscarito,Lola Sola,-,99,1,,,,
100,-,Emilia,Recalienta,-,100,1,,,,
