Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Don't Stop the Party (feat. TJR),3,1,206,,,,
2,up,Gotan Project,Santa María (Del Buen Ayre),6,2,205,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,193,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,203,,,,
5,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,182,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),10,2,187,37,2019-10-20,37,2019-10-20
7,up,Daddy Yankee,Con Calma (feat. Snow),9,4,190,,,,
8,up,Shakira,Me Enamoré,11,5,196,,,,
9,up,Marc Anthony,Vivir Mi Vida,12,6,187,,,,
10,-,Colin,Brujería María (Radio Edit),-,10,1,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,203,,,,
12,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),13,6,188,,,,
13,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),15,8,187,,,,
14,up,Kaoma,Lambada,17,7,182,,,,
15,up,Ricky Martin,Livin' la Vida Loca,16,8,186,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,1,175,74,2020-04-19,18,2020-08-09
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,10,42,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,20,8,186,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,186,21,2019-10-06,19,2019-10-13
20,up,Shakira,La Tortura (feat. Alejandro Sanz),23,13,198,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),25,15,200,,,,
22,up,Manu Chao,Bongo Bong,26,15,178,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,27,1,192,,,,
24,up,Daddy Yankee,Limbo,28,17,186,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,18,199,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,180,,,,
27,up,Pedro Capó,Calma,30,19,183,,,,
28,up,Shakira,Perro Fiel (feat. Nicky Jam),33,20,200,,,,
29,up,Maluma,Sin Contrato,34,21,192,,,,
30,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,149,14,2020-08-02,10,2020-08-23
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,22,189,,,,
32,up,Shakira & Maluma,Clandestino,36,23,181,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,175,,,,
34,up,Shakira,Chantaje (feat. Maluma),46,10,186,,,,
35,up,"J Balvin, USHER & DJ Khaled",Dientes,51,35,5,,,,
36,up,Shakira & Anuel AA,Me Gusta,37,2,186,73,2020-01-19,50,2020-03-15
37,-,Farruko,Pepas,-,1,105,,,,
38,up,CNCO,Pretend,38,27,197,,,,
39,up,Maria Laforet,Viens Viens,40,24,203,,,,
40,down,Maître Gims & Maluma,Hola Señorita,39,18,110,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,29,195,,,,
42,-,Natalia Oreiro,Cambio Dolor,-,19,177,,,,
43,down,Gente de Zona,La Gozadera (feat. Marc Anthony),35,18,192,,,,
44,down,Shakira,"Whenever, Wherever",24,10,200,33,2020-02-09,33,2020-02-09
45,down,Aventura,Obsesión,14,10,174,,,,
46,-,Eladio Carrión & 50 Cent,Si Salimos,-,46,1,,,,
47,-,Mario Baro & jensen,Neptuno,-,47,1,,,,
48,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,37,,,,
49,down,Gala,Freed from Desire,18,12,173,,,,
50,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,108,,,,
51,down,Gloria Estefan & Miami Sound Machine,Conga,31,24,7,,,,
52,up,Maluma,Felices los 4,54,30,93,,,,
53,-,Samantha Sanchez,2050,-,53,1,,,,
54,-,Rico Studio Pro,Fo Fo,-,27,1,,,,
55,-,La Integracion,Feria de Manizales,-,55,1,,,,
56,-,Fruko y Sus Tesos,El Preso,-,56,1,,,,
57,down,Los del Río,Macarena (Original Version),53,28,140,,,,
58,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,33,,,,
59,down,Chayanne,Bailando Bachata,56,15,4,,,,
60,-,Alvaro Soler,Sofia,-,6,31,,,,
61,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,27,58,,,,
62,-,Elvis Crespo,Suavemente,-,41,22,,,,
