Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,197,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,174,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,187,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),6,2,199,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,197,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),9,2,181,37,2019-10-20,37,2019-10-20
7,up,Shakira,Me Enamoré,10,5,190,,,,
8,up,Marc Anthony,Vivir Mi Vida,11,6,182,,,,
9,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),12,6,182,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),2,1,200,,,,
11,up,Ricky Martin,Livin' la Vida Loca,15,8,180,,,,
12,up,Kaoma,Lambada,18,7,176,,,,
13,up,Farruko,Pepas,17,1,100,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,21,8,180,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,10,36,,,,
16,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,147,14,2020-08-02,10,2020-08-23
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,180,21,2019-10-06,19,2019-10-13
18,up,Ricky Martin,La Mordidita (feat. Yotuel),24,15,194,,,,
19,up,Daddy Yankee,Limbo,26,17,180,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,25,1,186,,,,
21,up,Natalia Oreiro,Cambio Dolor,27,19,173,,,,
22,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,18,186,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),28,18,193,,,,
24,up,Pedro Capó,Calma,33,19,177,,,,
25,up,Shakira & Maluma,Clandestino,34,23,175,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",36,1,33,,,,
27,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,22,183,,,,
28,up,Shakira & Anuel AA,Me Gusta,38,2,180,73,2020-01-19,50,2020-03-15
29,up,CNCO,Pretend,39,27,191,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,2,170,,,,
31,up,Maria Laforet,Viens Viens,40,24,197,,,,
32,up,Maître Gims & Maluma,Hola Señorita,47,18,104,,,,
33,-,Gala,Freed from Desire,-,12,167,,,,
34,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,178,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),46,4,184,,,,
36,up,Gente de Zona,Feliz,50,36,2,,,,
37,-,Manu Chao,Bongo Bong,-,15,172,,,,
38,-,Afrosound,La Danza del Mono,-,38,1,,,,
39,-,"Zato DJ, Perro Primo & L-Gante","Mary Remix (feat. DT.Bilardo, Zurdo & Luchiboy)",-,39,1,,,,
40,-,Ana Bárbara,Loca,-,40,1,,,,
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),14,8,183,,,,
42,-,Maluma,Sin Contrato,-,21,186,,,,
43,down,Aventura,Obsesión,20,10,170,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,169,74,2020-04-19,18,2020-08-09
45,up,Los del Río,Macarena (Original Version),49,28,135,,,,
46,up,Julio Iglesias,Amor,48,29,172,,,,
47,down,Shakira,La Tortura (feat. Alejandro Sanz),22,13,194,,,,
48,down,Shakira,"Whenever, Wherever",23,10,196,33,2020-02-09,33,2020-02-09
49,down,Shakira,Perro Fiel (feat. Nicky Jam),29,20,195,,,,
50,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,45,26,,,,
51,down,Shakira,Chantaje (feat. Maluma),35,10,181,,,,
52,down,Enrique Iglesias,ME PASÉ (feat. Farruko),32,1,107,,,,
53,-,Mala Rodríguez,Por La Noche,-,53,1,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,29,189,,,,
55,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,12,93,94,2021-01-31,47,2021-03-07
56,down,Maluma,Corazón (feat. Nego do Borel),54,25,177,,,,
57,-,Mala Rodríguez,Déjame Entrá,-,57,1,,,,
58,down,Maluma,Felices los 4,55,30,91,,,,
59,-,Mala Rodríguez,Jura Y Gana,-,59,1,,,,
60,-,Mala Rodríguez,Memorias Del Futuro,-,60,1,,,,
61,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,26,30,,,,
62,-,Prince Royce & Shakira,Deja vu,-,37,89,,,,
63,-,Prince Royce,Darte un Beso,-,40,130,,,,
64,down,Héroes del Silencio,Entre Dos Tierras,56,38,158,,,,
65,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,180,,,,
66,-,Dawid Narożny,Tylko ja i ty,-,66,1,,,,
67,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,158,,,,
68,-,Pitbull,Get It Started (feat. Shakira),-,49,148,,,,
