Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,195,,,,
2,up,Pitbull,Don't Stop the Party (feat. TJR),6,1,198,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,195,,,,
4,up,Gotan Project,Santa María (Del Buen Ayre),4,2,197,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,172,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,185,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,168,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,176,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),9,2,179,37,2019-10-20,37,2019-10-20
10,up,Shakira,"Whenever, Wherever",20,10,194,33,2020-02-09,33,2020-02-09
11,down,Shakira,Me Enamoré,10,5,188,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,145,14,2020-08-02,10,2020-08-23
13,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),12,6,181,,,,
14,up,Farruko,Pepas,30,1,98,,,,
15,down,Ricky Martin,Livin' la Vida Loca,14,8,178,,,,
16,up,Kaoma,Lambada,57,7,174,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,17,8,178,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,34,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,167,74,2020-04-19,18,2020-08-09
20,down,Ricky Martin,La Mordidita (feat. Yotuel),18,15,192,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,19,1,184,,,,
22,up,Daddy Yankee,Limbo,37,17,178,,,,
23,up,Natalia Oreiro,Cambio Dolor,39,16,171,,,,
24,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,18,191,,,,
25,down,Gente de Zona,La Gozadera (feat. Marc Anthony),22,18,184,,,,
26,down,Pedro Capó,Calma,23,19,175,,,,
27,down,Shakira & Maluma,Clandestino,24,23,173,,,,
28,down,Shakira,Perro Fiel (feat. Nicky Jam),25,20,193,,,,
29,up,Julio Iglesias,Amor,46,29,170,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),13,4,182,,,,
31,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,22,181,,,,
32,up,Marc Anthony,Vivir Mi Vida,36,4,180,,,,
33,down,Shakira,Chantaje (feat. Maluma),27,10,179,,,,
34,down,Enrique Iglesias,ME PASÉ (feat. Farruko),28,1,105,,,,
35,down,Shakira & Anuel AA,Me Gusta,29,2,178,73,2020-01-19,50,2020-03-15
36,up,Los del Río,Macarena (Original Version),43,28,133,,,,
37,-,Marquess,Vayamos Companeros (Radio Edit),-,35,78,,,,
38,down,CNCO,Pretend,31,27,189,,,,
39,down,Maria Laforet,Viens Viens,32,24,195,,,,
40,-,Aitana & Rels B,miamor,-,40,1,,,,
41,down,Maître Gims & Maluma,Hola Señorita,33,18,102,,,,
42,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,42,1,,,,
43,-,Rolando Sanchez,All Day Music,-,43,1,,,,
44,-,DJ Husky,Loco (feat. Montelier),-,44,1,,,,
45,-,Montelier,Calm Down (Cover),-,45,1,,,,
46,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,29,187,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),47,11,192,,,,
48,-,Sebas Garreta & Dj Dave Aguilar,Esa Flaquita,-,48,1,,,,
49,-,Jacob Forever,Rica y Pegá (feat. Leoni Torres) [Remix],-,49,1,,,,
50,-,Rolando Sanchez & Salsa Hawaii,Suenan Mis Timbales,-,50,1,,,,
51,-,Grupo Galé,Beso a Beso,-,51,1,,,,
52,-,Vicco,Nochentera,-,52,1,,,,
53,-,Bombai,Tú Me Has Cambiado,-,53,1,,,,
54,-,Antônio Carlos Jobim,Caminhos Cruzados (feat. Gal Costa),-,54,1,,,,
55,-,Musica Latina,Si Vas para Chile,-,55,1,,,,
56,-,Jon Hendricks,No More Blues,-,56,1,,,,
57,-,Tumbao,Candela y Tumbao,-,57,1,,,,
58,-,Aitana,Los Ángeles,-,58,1,,,,
59,-,Gloria Estefan & Miami Sound Machine,Conga,-,24,2,,,,
60,-,Dama & DJ Husky,Quédate,-,60,1,,,,
61,-,Rolando Sanchez,Don't Break My Heart,-,61,1,,,,
62,-,Shirley Horn,"Once I Loved (Live At The Free Jazz Festival, Sao Paulo/1993)",-,62,1,,,,
63,-,Shirley Horn,The Boy from Ipanema,-,63,1,,,,
64,-,Ametista,Déjala Que Viene,-,64,1,,,,
65,down,Elvis Crespo,Suavemente,56,41,20,,,,
66,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,5,180,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),50,25,175,,,,
68,down,Chayanne,Madre Tierra (Oye),58,58,6,,,,
69,-,Shakira,Loca (feat. Dizzee Rascal),-,21,3,,,,
70,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",55,34,33,,,,
71,-,Shakira,Underneath Your Clothes,-,39,157,,,,
