Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,35,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,38,1,113,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,1,123,,,,
4,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,123,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,120,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,2,86,,,,
7,down,Alvaro Soler,El Mismo Sol (DJ Ross & Max Savietto Remix),5,2,92,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,1,123,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),7,3,123,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,113,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,122,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,106,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",72,2,103,,,,
14,down,Gotan Project,Santa María (Del Buen Ayre),11,2,122,,,,
15,down,Alvaro Soler,Libre (feat. Monika Lewczuk),12,7,122,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),13,4,116,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,7,123,,,,
18,down,Shakira,Me Enamoré,14,5,116,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,122,,,,
20,down,Marc Anthony,Vivir Mi Vida,17,6,112,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),19,16,123,,,,
22,up,Kaoma,Lambada,23,7,109,,,,
23,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),20,6,112,,,,
24,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,82,14,2020-08-02,10,2020-08-23
25,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,8,109,,,,
26,down,Aventura,Obsesión,22,10,104,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,8,113,,,,
28,down,Enrique Iglesias,Hero,26,19,123,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,98,74,2020-04-19,18,2020-08-09
30,down,Shakira,"Whenever, Wherever",27,10,122,33,2020-02-09,33,2020-02-09
31,down,Farruko,Pepas,28,1,32,,,,
32,down,Luis Fonsi & Stefflon Don,Calypso,30,23,119,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,109,21,2019-10-06,19,2019-10-13
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,24,123,,,,
35,down,Gala,Freed from Desire,29,12,102,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),34,13,120,,,,
37,down,Ricky Martin,La Mordidita (feat. Yotuel),36,15,120,,,,
38,up,Daddy Yankee,Limbo,39,17,110,,,,
39,down,Pitbull,Timber (feat. Ke$ha),35,1,120,,,,
40,up,Manu Chao,Bongo Bong,40,15,107,,,,
41,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),41,12,123,,,,
42,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,18,117,,,,
43,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],43,32,95,,,,
44,up,Pedro Capó,Calma,46,19,107,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,32,123,,,,
46,up,Enrique Iglesias,I Like It (feat. Pitbull),48,38,48,,,,
47,-,Héroes del Silencio,Entre Dos Tierras,-,38,110,,,,
48,up,Shakira,Perro Fiel (feat. Nicky Jam),49,20,118,,,,
49,-,Gildardo Zapata,La Rasquina,-,49,1,,,,
50,-,"El Chombo, El Tuox & Calacote",La Estaca (feat. Maffio),-,50,1,,,,
51,-,Ephrem J,Una Copa,-,51,1,,,,
52,-,La Sonora Libre,Mi Ciudad Mi Barrio,-,52,1,,,,
53,down,Shakira,Objection (Tango),50,34,118,,,,
54,down,Enrique Iglesias,Tired of Being Sorry,52,28,123,,,,
55,up,Zucchero,Baila (Sexy Thing),56,41,95,,,,
56,down,Maluma,Corazón (feat. Nego do Borel),37,25,110,,,,
57,up,Camila Cabello & Daddy Yankee,Havana (Remix),57,22,110,,,,
58,up,Maluma,Sin Contrato,58,21,115,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,20,107,,,,
60,down,Shakira & Anuel AA,Me Gusta,59,2,105,73,2020-01-19,50,2020-03-15
61,down,Shakira & Maluma,Clandestino,60,23,104,,,,
62,down,CNCO,Pretend,61,27,115,,,,
63,up,Marquess,Vayamos Companeros (Radio Edit),96,35,58,,,,
64,down,Maria Laforet,Viens Viens,62,24,120,,,,
65,down,Enrique Iglesias,ME PASÉ (feat. Farruko),45,1,35,,,,
66,down,Shakira,Me Enamoré (El Dorado World Tour Live),63,50,88,,,,
67,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",64,37,100,,,,
68,down,Shakira,Chantaje (feat. Maluma),65,10,106,,,,
69,down,Shakira,Underneath Your Clothes,66,39,115,,,,
70,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),67,44,122,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito,-,8,112,,,,
72,down,Bebe,Siempre Me Quedará,68,43,115,,,,
73,down,Julio Iglesias,Amor,69,29,114,,,,
74,down,Pitbull,Get It Started (feat. Shakira),70,49,117,,,,
75,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,29,112,,,,
76,down,Daddy Yankee,Dura,51,37,120,,,,
77,up,Prince Royce,Darte un Beso,93,40,101,,,,
78,up,Los del Río,Macarena (Original Version),79,28,78,,,,
79,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,18,111,,,,
80,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",80,44,102,,,,
81,up,Romeo Santos,Eres Mía,97,47,22,,,,
82,-,Natalia Oreiro,Cambio Dolor,-,19,104,,,,
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,11,76,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,36,110,,,,
85,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,44,44,2,,,,
86,-,Becky G. & KAROL G,MAMIII,-,42,1,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,114,60,2019-10-20,7,2019-11-17
88,up,Thalía,Desde Esa Noche (feat. Maluma),91,52,13,,,,
89,down,Marc Anthony,Vivir Mi Vida (Versión Pop),73,35,112,,,,
90,-,J Balvin & Skrillex,In Da Getto,-,40,17,,,,
91,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,91,1,,,,
92,-,Natalia Oreiro,Me Muero de Amor,-,37,17,,,,
93,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,110,,,,
94,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],81,56,101,,,,
95,down,CNCO,Reggaetón Lento (Bailemos),82,42,85,,,,
96,down,Ricky Martin,She Bangs (English Version),92,50,16,,,,
97,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,3,17,,,,
